﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σοφικού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σοφικόν από το δήμο Σολυγείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σοφικού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κόρφος αποσπάται από το δήμο Σολυγείας και προσαρτάται στην κοινότητα"
Κ;Σοφικού;"Αργολίδος και Κορινθίας";1929;17;Α;19/01/1929;"Ο οικισμός Κόρφος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κόρφου"
Κ;Σοφικού;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Σοφικού;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Σοφικού;Κορινθίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Μονή Αγίας Μαρίνης και προσάρτησή του στην κοινότητα Σοφικού"
Κ;Σοφικού;Κορινθίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πευκάλι και προσάρτησή του στην κοινότητα Σοφικού"
Κ;Σοφικού;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Σοφικόν αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Σολυγείας"
Κ;Σοφικού;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Πευκάλι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σολυγείας"
Κ;Σοφικού;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίας Μαρίνης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σολυγείας"
Κ;Σοφικού;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
