﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λιμογαρδίου;Φθιώτιδος;1951;27;Α;24/01/1951;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λιμογάρδι από την κοινότητα Δίβρης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λιμογαρδίου;Φθιώτιδος;1956;157;Α;14/07/1956;"Ο οικισμός Παλαιοχώρι αποσπάται από την κοινότητα Δίβρης και προσαρτάται στην κοινότητα"
Κ;Λιμογαρδίου;Φθιώτιδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγραδούλα και προσάρτησή του στην κοινότητα Λιμογαρδίου"
Κ;Λιμογαρδίου;Φθιώτιδος;1976;272;Α;14/10/1976;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Ροδίτσης και προσαρτάται στην κοινότητα"
Κ;Λιμογαρδίου;Φθιώτιδος;1983;153;Α;24/10/1983;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Λιμογάρδι στον οικισμό Αγία Παρασκευή"
Κ;Λιμογαρδίου;Φθιώτιδος;1984;36;Α;26/03/1984;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίας Παρασκευής"
Κ;"Αγίας Παρασκευής";Φθιώτιδος;1984;36;Α;26/03/1984;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λιμογαρδίου"
Κ;"Αγίας Παρασκευής";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγραδούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;"Αγίας Παρασκευής";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;"Αγίας Παρασκευής";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Λιμογάρδι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;"Αγίας Παρασκευής";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;"Αγίας Παρασκευής";Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
