﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άρεια από το δήμο Ναυπλιέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Προυντζέϊκα αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μερζές αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Αγία Μονή αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός Μερζές της κοινότητας μετονομάζεται σε Εξώστης"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Πολύγωνον και προσάρτησή του στην κοινότητα Αρείας"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Αγία Κυριακή και προσάρτησή του στην κοινότητα Αρείας"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Άρεια της κοινότητας διορθώνεται σε Άρια"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Αγία Μονή της κοινότητας διορθώνεται σε Μονή Παναγίας"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Προυντζέϊκα της κοινότητας διορθώνεται σε Μπρουτζαίικα"
Κ;Αρείας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αρίας"
Κ;Αρίας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αρείας"
Κ;Αρίας;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Αρίας;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Αρίας;Αργολίδος;1950;66;Α;01/03/1950;"Ο οικισμός Μπρουτζαίικα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αρκαδικού"
Κ;Αρίας;Αργολίδος;1961;;;19/03/1961;"Ο οικισμός Πολύγωνον της κοινότητας καταργείται και προσαρτάται στον οικισμό Άρια της κοινότητας"
Κ;Αρίας;Αργολίδος;1994;52;Α;07/04/1994;"Ο οικισμός Άρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπλιέων"
Κ;Αρίας;Αργολίδος;1994;52;Α;07/04/1994;"Ο οικισμός Εξώστης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπλιέων"
Κ;Αρίας;Αργολίδος;1994;52;Α;07/04/1994;"Ο οικισμός Μονή Παναγίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπλιέων"
Κ;Αρίας;Αργολίδος;1994;52;Α;07/04/1994;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ναυπλιέων"
Κ;Αρίας;Αργολίδος;1994;52;Α;07/04/1994;"Η κοινότητα καταργείται"
