﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαλακάσα;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Ωρωπίων"
Μαλακάσα;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Μαλακάσα;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Μαλακάσα;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Μαλακάσα;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Μαλακάσα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ωρωπίων και προσαρτάται στην κοινότητα Μαρκοπούλου Ωρωπού"
Μαλακάσα;"Αττικής και Βοιωτίας";1934;61;Α;12/02/1934;"Ο οικισμός αποσπάται από την κοινότητα Μαρκοπούλου Ωρωπού και ορίζεται έδρα της κοινότητας Μαλακάσας"
Μαλακάσα;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Μαλακάσα;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Μαλακάσα;Αττικής;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Σφενδάλη της κοινότητας Μαλακάσας"
Μαλακάσα;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από την κοινότητα Μαλακάσας και προσαρτάται στο δήμο Ωρωπού"
