﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Λουσικά από την κοινότητα Λουσικών και τον ορισμό του ως έδρα του δήμου"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Γκανέικα αποσπάται από την κοινότητα Μαζαρακίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Γαλαναίικα αποσπάται από την κοινότητα Μαζαρακίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μαζαράκιον αποσπάται από την κοινότητα Μαζαρακίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιά Περιστέρα αποσπάται από την κοινότητα Αγίου Στεφάνου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Στέφανος αποσπάται από την κοινότητα Αγίου Στεφάνου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Φυλακές αποσπάται από την κοινότητα Αγίου Στεφάνου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Σουδεναίικα αποσπάται από την κοινότητα Άνω Σουδεναιίκων και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άρλα αποσπάται από την κοινότητα Άρλας και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αχαϊκόν αποσπάται από την κοινότητα Αχαϊκού και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σπαλιαραίικα αποσπάται από την κοινότητα Λουσικών και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Υψηλή Ράχη αποσπάται από την κοινότητα Λουσικών και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σουβαλιωτέικα αποσπάται από την κοινότητα Μιτοπόλεως και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μιτόπολις αποσπάται από την κοινότητα Μιτοπόλεως και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κώμη αποσπάται από την κοινότητα Μιτοπόλεως και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πόρται αποσπάται από την κοινότητα Πορτών και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίας Μαρίνης Μαρίτσης αποσπάται από την κοινότητα Σαντομερίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πολύλοφον αποσπάται από την κοινότητα Σαντομερίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σαντομέριον αποσπάται από την κοινότητα Σαντομερίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελάκια αποσπάται από την κοινότητα Σαντομερίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Σαντομερίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Φλόκας αποσπάται από την κοινότητα Φλόκα και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ζησιμαίικα αποσπάται από την κοινότητα Φλόκα και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Φώσταινα αποσπάται από την κοινότητα Φωσταίνης και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κουνελαίικα αποσπάται από την κοινότητα Χαϊκαλίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Χαϊκάλι αποσπάται από την κοινότητα Χαϊκαλίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κατσαταίικα αποσπάται από την κοινότητα Χαϊκαλίου και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αυγεραίικα αποσπάται από την κοινότητα Αγίου Νικολάου Κράλης και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Αγίου Νικολάου Κράλης και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Θωμαίικα αποσπάται από την κοινότητα Αγίου Νικολάου Κράλης και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμάκιον αποσπάται από την κοινότητα Αγίου Νικολάου Κράλης και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ποιμενοχώριον αποσπάται από την κοινότητα Αγίου Νικολάου Κράλης και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Χαραυγή αποσπάται από την κοινότητα Χαραυγής και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγάδια αποσπάται από την κοινότητα Χαραυγής και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Χαραυγής και προσαρτάται στο δήμο"
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Ωλένιας;Αχαΐας;2001;;;18/03/2001;"Ο οικισμός Άγιος Γεώργιος του δήμου καταργείται."
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μαζαράκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Χαϊκάλι αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πηγάδια αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Θωμαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίας Μαρίνης Μαρίτσης αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πολύλοφον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Υψηλή Ράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Φώσταινα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γαλαναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ποιμενοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πόρται αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μιτόπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λουσικά αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σουβαλιωτέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άρλα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αχαϊκόν αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιά Περιστέρα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αυγεραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κατσαταίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Φυλακές αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Φλόκας αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σαντομέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γκανέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Σουδεναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Στέφανος αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Χαραυγή αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ζησιμαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κουνελαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σπαλιαραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κώμη αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
Δ;Ωλένιας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Δυτικής Αχαΐας"
