﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Σιδηροδρομικός Σταθμός Ακίντζαλη";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός προσαρτάται στην κοινότητα Ακίντζαλη"
"Σιδηροδρομικός Σταθμός Ακίντζαλη";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός μετονομάζεται σε Σιδηροδρομικός Σταθμός Μουριών"
"Σιδηροδρομικός Σταθμός Μουριών";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σιδηροδρομικός Σταθμός Ακίντζαλη"
"Σιδηροδρομικός Σταθμός Μουριών";Θεσσαλονίκης;1934;285;Α;31/08/1934;"Ο οικισμός αποσπάται από την κοινότητα Μουριών και ορίζεται έδρα της κοινότητας Σιδηροδρομικού Σταθμού Μουριών"
"Σιδηροδρομικός Σταθμός Μουριών";Θεσσαλονίκης;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
"Σιδηροδρομικός Σταθμός Μουριών";Κιλκίς;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
"Σιδηροδρομικός Σταθμός Μουριών";Κιλκίς;1951;;;07/04/1951;"Το όνομα του οικισμού διορθώνεται σε Σταθμός Μουριών"
"Σταθμός Μουριών";Κιλκίς;1951;;;07/04/1951;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σιδηροδρομικός Σταθμός Μουριών"
"Σταθμός Μουριών";Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σταθμού Μουριών και ορίζεται έδρα του δήμου Μουριών"
"Σταθμός Μουριών";Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μουριών και προσαρτάται στο δήμο Κιλκίς"
