﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λιγόσταινα;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός προσαρτάται στο δήμο Ζακωνίνων"
Λιγόσταινα;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Ζακωνίνων και προσαρτάται στο δήμο Θέρμου"
Λιγόσταινα;"Ακαρνανίας και Αιτωλίας";1848;15;Α;05/06/1848;"Ο οικισμός ορίζεται έδρα του δήμου Θέρμου"
Λιγόσταινα;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός καταργείται"
Λιγόσταινα;"Ακαρνανίας και Αιτωλίας";1889;251;Α;04/10/1889;"Ο οικισμός προσαρτάται στο δήμο Θέρμου"
Λιγόσταινα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Λιγόστιανα"
Λιγόστιανα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θεστειέων και ορίζεται έδρα της κοινότητας Λιγοστιανών"
Λιγόστιανα;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Λιγόσταινα"
Λιγόστιανα;Αιτωλοακαρνανίας;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Περιστέρι"
Περιστέρι;Αιτωλοακαρνανίας;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λιγόστιανα"
Περιστέρι;Αιτωλοακαρνανίας;1990;183;Α;27/12/1990;"Ο οικισμός αποσπάται από την κοινότητα Περιστερίου και προσαρτάται στο δήμο Παραβόλας"
Περιστέρι;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παραβόλας και προσαρτάται στο δήμο Αγρινίου"
