﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαστρογιάννη;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαστρογιάννης από το δήμο Ιτάμου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαστρογιάννη;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Μαστρογιάννη;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Μαστρογιάννη;Καρδίτσης;1957;119;Α;03/07/1957;"Ο οικισμός Μαστρογιάννης της κοινότητας μετονομάζεται σε Αμάραντος"
Κ;Μαστρογιάννη;Καρδίτσης;1957;119;Α;03/07/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Αμαράντου"
Κ;Αμαράντου;Καρδίτσης;1957;119;Α;03/07/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μαστρογιάννη"
Κ;Αμαράντου;Καρδίτσης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κούτσουρον και προσάρτησή του στην κοινότητα Αμαράντου"
Κ;Αμαράντου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Αμάραντος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Αμαράντου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κούτσουρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιτάμου"
Κ;Αμαράντου;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
