﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παμφύλλων;Λέσβου;1918;116;Α;28/05/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Πάμφυλλα"
Κ;Παμφύλλων;Λέσβου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παραλία και προσάρτησή του στην κοινότητα Παμφύλλων"
Κ;Παμφύλλων;Λέσβου;1977;62;Α;01/03/1977;"Ο οικισμός Πάμφυλλα της κοινότητας μετονομάζεται σε Πάμφιλα"
Κ;Παμφύλλων;Λέσβου;1977;62;Α;01/03/1977;"Η κοινότητα μετονομάζεται σε κοινότητα Παμφίλων"
Κ;Παμφίλων;Λέσβου;1977;62;Α;01/03/1977;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Παμφύλλων"
Κ;Παμφίλων;Λέσβου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νησέλια και προσάρτησή του στην κοινότητα Παμφίλων"
Κ;Παμφίλων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Νησέλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Παμφίλων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Παμφίλων;Λέσβου;1997;244;Α;04/12/1997;"Ο οικισμός Πάμφιλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυτιλήνης"
Κ;Παμφίλων;Λέσβου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
