﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ξεριά;Καβάλας;1926;424;Α;02/12/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ξεριάς από την κοινότητα Αβραμηλιάς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ξεριά;Καβάλας;1926;424;Α;02/12/1926;"Ο οικισμός Λιθοχώριον αποσπάται από την κοινότητα Αβραμηλιάς και προσαρτάται στην κοινότητα"
Κ;Ξεριά;Καβάλας;1930;271;Α;06/08/1930;"Ο οικισμός Λιθοχώριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λιθοχωρίου"
Κ;Ξεριά;Καβάλας;1934;167;Α;22/05/1934;"Ο οικισμός Λιθοχώριον αποσπάται από την κοινότητα Λιθοχωρίου και προσαρτάται στην κοινότητα"
Κ;Ξεριά;Καβάλας;1934;167;Α;22/05/1934;
Κ;Ξεριά;Καβάλας;1981;;;05/04/1981;"Ο οικισμός Λιθοχώριον της κοινότητας καταργείται και προσαρτάται στον οικισμό Ξεριάς της κοινότητας"
Κ;Ξεριά;Καβάλας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Νέος Ξεριάς και προσάρτησή του στην κοινότητα Ξεριά"
Κ;Ξεριά;Καβάλας;1981;123;Α;08/05/1981;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ξεριάς στον οικισμό Νέος Ξεριάς"
Κ;Ξεριά;Καβάλας;1991;;;17/03/1991;"Ο οικισμός Ξεριάς της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέος Ξεριάς της κοινότητας"
Κ;Ξεριά;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Ξεριάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χρυσουπόλεως"
Κ;Ξεριά;Καβάλας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
