﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μακροχώρι από την κοινότητα Μακροχωρίου και τον ορισμό του ως έδρα του δήμου"
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Διαβατός αποσπάται από την κοινότητα Διαβατού και προσαρτάται στο δήμο"
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουλούρα αποσπάται από την κοινότητα Κουλούρας και προσαρτάται στο δήμο"
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιά Λυκόγιαννη αποσπάται από την κοινότητα Λυκόγιαννης και προσαρτάται στο δήμο"
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Λυκόγιαννη αποσπάται από την κοινότητα Λυκόγιαννης και προσαρτάται στο δήμο"
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Νικομήδεια αποσπάται από την κοινότητα Νέας Νικομηδείας και προσαρτάται στο δήμο"
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;
Δ;"Αποστόλου Παύλου";Ημαθίας;1997;244;Α;04/12/1997;
Δ;"Αποστόλου Παύλου";Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιά Λυκόγιαννη αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;"Αποστόλου Παύλου";Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουλούρα αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;"Αποστόλου Παύλου";Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Λυκόγιαννη αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;"Αποστόλου Παύλου";Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Νικομήδεια αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;"Αποστόλου Παύλου";Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Διαβατός αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;"Αποστόλου Παύλου";Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μακροχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Βεροίας"
Δ;"Αποστόλου Παύλου";Ημαθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
