﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουκούρων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κούκουρα από το δήμο Πέτρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κουκούρων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Σεραφείμ Δομπούς αποσπάται από το δήμο Πέτρας και προσαρτάται στην κοινότητα"
Κ;Κουκούρων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μετόχι Μονής Δομπούς προσαρτάται στην κοινότητα Κουκούρων"
Κ;Κουκούρων;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Ο οικισμός Μετόχι Μονής Δομπούς της κοινότητας καταργείται."
Κ;Κουκούρων;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Κουκούρων;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Κουκούρων;Βοιωτίας;1968;101;Α;08/05/1968;"Ο οικισμός Κούκουρα της κοινότητας μετονομάζεται σε Αγία Άννα"
Κ;Κουκούρων;Βοιωτίας;1968;101;Α;08/05/1968;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίας Άννης"
Κ;"Αγίας Άννης";Βοιωτίας;1968;101;Α;08/05/1968;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κουκούρων"
Κ;"Αγίας Άννης";Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Σεραφείμ Δομπούς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνειας"
Κ;"Αγίας Άννης";Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Άννα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορώνειας"
Κ;"Αγίας Άννης";Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
