﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σκούταρι από την κοινότητα Σκουτάρεως και τον ορισμό του ως έδρα του δήμου"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ελένη αποσπάται από την κοινότητα Αγίας Ελένης και προσαρτάται στο δήμο"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Αδελφικόν αποσπάται από την κοινότητα Αδελφικού και προσαρτάται στο δήμο"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Βαμβακούσσα αποσπάται από την κοινότητα Βαμβακούσσης και προσαρτάται στο δήμο"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καμήλα αποσπάται από την κοινότητα Κάτω Καμήλας και προσαρτάται στο δήμο"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Κουβούκλια αποσπάται από την κοινότητα Κουβουκλίων και προσαρτάται στο δήμο"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Κουμαριά αποσπάται από την κοινότητα Κουμαριάς και προσαρτάται στο δήμο"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Κωνσταντινάτο αποσπάται από την κοινότητα Κωνσταντινάτου και προσαρτάται στο δήμο"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Πεπονιά αποσπάται από την κοινότητα Πεπονιάς και προσαρτάται στο δήμο"
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;
Δ;Σκουτάρεως;Σερρών;1997;244;Α;04/12/1997;
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Σκούταρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σερρών"
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Κουβούκλια αποσπάται από το δήμο και προσαρτάται στο δήμο Σερρών"
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Βαμβακούσσα αποσπάται από το δήμο και προσαρτάται στο δήμο Σερρών"
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ελένη αποσπάται από το δήμο και προσαρτάται στο δήμο Σερρών"
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αδελφικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Σερρών"
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Κουμαριά αποσπάται από το δήμο και προσαρτάται στο δήμο Σερρών"
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καμήλα αποσπάται από το δήμο και προσαρτάται στο δήμο Σερρών"
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Κωνσταντινάτο αποσπάται από το δήμο και προσαρτάται στο δήμο Σερρών"
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Πεπονιά αποσπάται από το δήμο και προσαρτάται στο δήμο Σερρών"
Δ;Σκουτάρεως;Σερρών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
