﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Εγρί-Δερέ;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Εγρί-Δερέ"
Κ;Εγρί-Δερέ;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Πούρσοβο προσαρτάται στην κοινότητα Εγρί-Δερέ"
Κ;Εγρί-Δερέ;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Γκόρνιτσα προσαρτάται στην κοινότητα Εγρί-Δερέ"
Κ;Εγρί-Δερέ;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ομπά προσαρτάται στην κοινότητα Εγρί-Δερέ"
Κ;Εγρί-Δερέ;Σερρών;1920;;;18/12/1920;"Ο οικισμός Ομπά της κοινότητας καταργείται."
Κ;Εγρί-Δερέ;Σερρών;1921;46;Β;03/05/1921;"Ο οικισμός Εγρί-Δερέ της κοινότητας μετονομάζεται σε Καλλιθέα Ζίχνης"
Κ;Εγρί-Δερέ;Σερρών;1921;46;Β;03/05/1921;"Η κοινότητα μετονομάζεται σε κοινότητα Καλλιθέας"
Κ;Καλλιθέας;Σερρών;1921;46;Β;03/05/1921;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Εγρί-Δερέ"
Κ;Καλλιθέας;Σερρών;1923;80;Α;28/03/1923;"Ο οικισμός Γκόρνιτσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Γκορνίτσης"
Κ;Καλλιθέας;Σερρών;1925;284;Α;03/10/1925;"Η κοινότητα αποσπάται από την επαρχία Ζίχνης του νομού Σερρών και υπάγεται στην επαρχία Δράμας του νομού Δράμας"
Κ;Καλλιθέας;Δράμας;1925;284;Α;03/10/1925;"Η κοινότητα αποσπάσθηκε στην επαρχία Δράμας του νομού Δράμας από την επαρχία Ζίχνης του νομού Σερρών"
Κ;Καλλιθέας;Δράμας;1931;342;Α;30/09/1931;"Ο οικισμός Πούρσοβο αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πουρσόβου"
Κ;Καλλιθέας;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα Ζίχνης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Προσοτσάνης"
Κ;Καλλιθέας;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
