﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Νεάπολις"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Δίλακκος προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Άγιος Νικόλαος προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μακρυγέννησα προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Αγαλιανό προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Αδράβαστος προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Κουρούνες προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Άγιον Πνεύμα προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Λιθόμανδρα προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Κουδούμαλος προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Αμυγδαλιά προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Γούβες προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Περονίδες προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Αχλαδάκι προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Μενεγή προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Ρωμανόν προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Σούβλος προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Αγία Σοφία προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Περάμπελα προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Πέτρος προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Νικηθιανός προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Πατσόπουλο προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Νοφαλιάς προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1925;27;Α;31/01/1925;"Ο οικισμός Φινοκαλιά προσαρτάται στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1927;59;Α;08/04/1927;"Ο οικισμός Νικηθιανός αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νικηθιανού"
Κ;Νεαπόλεως;Λασιθίου;1928;;;16/05/1928;"Ο οικισμός Μενεγή της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κερατίδια και προσάρτησή του στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ακρυγιά και προσάρτησή του στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νίσπητα και προσάρτησή του στην κοινότητα Νεαπόλεως"
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Το όνομα του οικισμού Αμυγδαλιά της κοινότητας διορθώνεται σε Αμυγδαλέα"
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Αγία Σοφία της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Αχλαδάκι της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Γούβες της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Ακρυγιά της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Κερατίδια της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Άγιος Νικόλαος της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Κουδούμαλος της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Μακρυγέννησα της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Πατσόπουλο της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Περάμπελα της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Περονίδες της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Ρωμανόν της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Σούβλος της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1940;;;16/10/1940;"Ο οικισμός Νίσπητα της κοινότητας καταργείται."
Κ;Νεαπόλεως;Λασιθίου;1946;149;Α;08/05/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1946;149;Α;08/05/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ξερά Ξύλα και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κουδούμαλος και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μακρυγέννησα και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πατσόπουλος και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Περάμπελα και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Περονίδες και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ρωμανός και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σούβλος και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Αγαλιανό του δήμου καταργείται."
Δ;Νεαπόλεως;Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Άγιον Πνεύμα του δήμου καταργείται."
Δ;Νεαπόλεως;Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Λιθόμανδρα του δήμου καταργείται."
Δ;Νεαπόλεως;Λασιθίου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Νισπήτας και προσάρτησή του στο δήμο Νεαπόλεως"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Κουνάλιον αποσπάται από την κοινότητα Αγίου Αντωνίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Τσαμπί αποσπάται από την κοινότητα Αγίου Αντωνίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Φραθιά αποσπάται από την κοινότητα Αγίου Αντωνίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αμυγδαλόλακκος αποσπάται από την κοινότητα Αγίου Αντωνίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ανώγεια αποσπάται από την κοινότητα Αγίου Αντωνίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αντώνιος αποσπάται από την κοινότητα Αγίου Αντωνίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Βουλισμένη αποσπάται από την κοινότητα Βουλισμένης και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρολίμνη αποσπάται από την κοινότητα Βουλισμένης και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος αποσπάται από την κοινότητα Βραχασίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Επάνω Σίσιον αποσπάται από την κοινότητα Βραχασίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Σεληνάρι αποσπάται από την κοινότητα Βραχασίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Σείσι αποσπάται από την κοινότητα Βραχασίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Βραχάσι αποσπάται από την κοινότητα Βραχασίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καρτσινιανός αποσπάται από την κοινότητα Βραχασίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα Βραχασίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Γιοφύρι αποσπάται από την κοινότητα Βρυσών και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Βρύσες αποσπάται από την κοινότητα Βρυσών και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Δράσι αποσπάται από την κοινότητα Βρυσών και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Λατσίδα αποσπάται από την κοινότητα Λατσίδας και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Ζούρβα αποσπάται από την κοινότητα Λατσίδας και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αγόροι αποσπάται από την κοινότητα Λατσίδας και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μίλατος αποσπάται από την κοινότητα Μιλάτου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Μιλάτου αποσπάται από την κοινότητα Μιλάτου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Νικηθιανός αποσπάται από την κοινότητα Νικηθιανού και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Πλατυπόδιον αποσπάται από την κοινότητα Νικηθιανού και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Φουρνή αποσπάται από την κοινότητα Φουρνής και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Σύρμεσο αποσπάται από την κοινότητα Φουρνής και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Χαυγάς αποσπάται από την κοινότητα Φουρνής και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα Χουμεριάκου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Χουμεριάκος αποσπάται από την κοινότητα Χουμεριάκου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καστέλιον Φουρνής αποσπάται από την κοινότητα Καστελίου Φουρνής και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Καρύδι αποσπάται από την κοινότητα Καρυδίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Δοριαί αποσπάται από την κοινότητα Καρυδίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αρετίου αποσπάται από την κοινότητα Καρυδίου και προσαρτάται στο δήμο"
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;1997;244;Α;04/12/1997;
Δ;Νεαπόλεως;Λασιθίου;2001;;;18/03/2001;"Ο νέος οικισμός Αυγό (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Μιλάτου"
Δ;Νεαπόλεως;Λασιθίου;2006;57;Α;15/03/2006;"Ο οικισμός Βραχάσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βραχασίου"
Δ;Νεαπόλεως;Λασιθίου;2006;57;Α;15/03/2006;"Ο οικισμός Μίλατος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βραχασίου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Καρτσινιανός αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αυγό (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Σούβλος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Επάνω Σίσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Ξερά Ξύλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αρετίου αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αγόροι αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Πέτρος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Νικηθιανός αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Σεληνάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Καρύδι αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Ρωμανός αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Δράσι αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Γιοφύρι αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Ανώγεια αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Φουρνή αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Δοριαί αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Σύρμεσο αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Χαυγάς αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Μιλάτου αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Περονίδες αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Χουμεριάκος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Σείσι αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Καστέλιον Φουρνής αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αμυγδαλόλακκος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Ζούρβα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Κουνάλιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Τσαμπί αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Φραθιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρολίμνη αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Φινοκαλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Περάμπελα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Πλατυπόδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Δίλακκος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Βρύσες αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Λατσίδα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Βουλισμένη αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αμυγδαλέα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Κουρούνες αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Νοφαλιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Νεάπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Μακρυγέννησα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Νισπήτας αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Πατσόπουλος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Κουδούμαλος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αντώνιος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο οικισμός Αδράβαστος αποσπάται από το δήμο και προσαρτάται στο δήμο Αγίου Νικολάου"
Δ;Νεαπόλεως;Λασιθίου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
