﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πυριτιδοποιείον από το δήμο Αθηναίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Χαϊδάρι αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Σκαραμαγκάς αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Δαφνί αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Νέαι Φώκεαι αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Νέαι Κυδωνίαι αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Αγία Ελεούσα αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Σωτηράκι αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Κτήμα Αλεξάνδρου Λούμη αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1935;179;Α;08/05/1935;"Ο οικισμός Χαϊδάρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χαϊδαρίου"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1935;179;Α;08/05/1935;"Ο οικισμός Νέαι Φώκεαι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χαϊδαρίου"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1935;179;Α;08/05/1935;"Ο οικισμός Δαφνί αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χαϊδαρίου"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1935;179;Α;08/05/1935;"Ο οικισμός Σκαραμαγκάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χαϊδαρίου"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού Πυριτιδοποιείον της κοινότητας διορθώνεται σε Αιγάλεω"
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Αγία Ελεούσα της κοινότητας καταργείται."
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Σωτηράκι της κοινότητας καταργείται."
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Κτήμα Αλεξάνδρου Λούμη της κοινότητας καταργείται."
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Νέαι Κυδωνίαι της κοινότητας καταργείται."
Κ;Αιγάλεω;"Αττικής και Βοιωτίας";1943;22;Α;29/01/1943;"Η κοινότητα αναγνωρίζεται σε δήμο Αιγάλεω"
Δ;Αιγάλεω;"Αττικής και Βοιωτίας";1943;22;Α;29/01/1943;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Αιγάλεω"
Δ;Αιγάλεω;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;Αιγάλεω;Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;Αιγάλεω;Αττικής;1949;184;Α;27/08/1949;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίας Βαρβάρας"
