﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αγριδάκι;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός προσαρτάται στο δήμο Αργυρού"
Αγριδάκι;Αρκαδίας;1836;80;Α;28/12/1836;"Ο οικισμός αποσπάται από το δήμο Αργυρού και προσαρτάται στο δήμο Λάδωνος"
Αγριδάκι;Αρκαδίας;1836;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Λάδωνος και προσαρτάται στο δήμο Μυλάοντος"
Αγριδάκι;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός αποσπάται από το δήμο Μυλάοντος και προσαρτάται στην κοινότητα Μαγουλιάνων"
Αγριδάκι;Αρκαδίας;1915;476;Α;31/12/1915;"Ο οικισμός αποσπάται από την κοινότητα Μαγουλιάνων και προσαρτάται στην κοινότητα Λάστας και Καλυβίων (Λάστας)"
Αγριδάκι;Αρκαδίας;1920;;;18/12/1920;"Το όνομα του οικισμού διορθώνεται σε Αγρίδιο"
Αγρίδιο;Αρκαδίας;1920;;;18/12/1920;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αγριδάκι"
Αγρίδιο;Αρκαδίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αγριδάκιον"
Αγριδάκιον;Αρκαδίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αγρίδιο"
Αγριδάκιον;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λάστης και προσαρτάται στο δήμο Βυτίνας"
Αγριδάκιον;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βυτίνας και προσαρτάται στο δήμο Γορτυνίας"
