﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Σύσταση του δήμου με την απόσπαση του οικισμού Κονίστραις από το δήμο Κοτυλαίων και τον ορισμό του ως έδρα του δήμου"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Σύσταση του δήμου με την απόσπαση του οικισμού Πυρνάκι από το δήμο Διστύων και τον ορισμό του ως έδρα του δήμου"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Σύσταση του δήμου με την απόσπαση του οικισμού Κοίλη από το δήμο Διστύων και τον ορισμό του ως έδρα του δήμου"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Κάδι αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1836;;;;"Ο οικισμός Κουρούνι αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Πασσά αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Κακολύρι αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Επισκοπή αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Διρρεύματα αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Σπηλιές αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Μονόδρυο αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Βρύση αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Γάϊα αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Μανίκια αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Μακρυχώρι αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Κρεμαστός αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Κλιβάνου αποσπάται από το δήμο Κοτυλαίων και προσαρτάται στο δήμο"
Δ;Κονιστρίων;Ευβοίας;1835;;;;"Ο οικισμός Κήποι προσαρτάται στο δήμο Κονιστρίων"
Δ;Κονιστρίων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Πυρνάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Διστύων"
Δ;Κονιστρίων;Ευβοίας;1845;32;Α;08/12/1845;"Ο οικισμός Κοίλη του δήμου καταργείται."
Δ;Κονιστρίων;Ευβοίας;1848;32;Α;19/11/1848;"Ο οικισμός Κάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Κοτυλαίων"
Δ;Κονιστρίων;Ευβοίας;1848;32;Α;19/11/1848;"Ο οικισμός Κακολύρι αποσπάται από το δήμο και προσαρτάται στο δήμο Κοτυλαίων"
Δ;Κονιστρίων;Ευβοίας;1848;32;Α;19/11/1848;"Ο οικισμός Κουρούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Κοτυλαίων"
Δ;Κονιστρίων;Ευβοίας;1879;50;Α;25/07/1879;"Ο οικισμός Κοίλη αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Κονιστρίων;Ευβοίας;1879;50;Α;25/07/1879;"Ο οικισμός Μονόδρυο αποσπάται από το δήμο και προσαρτάται στο δήμο Αυλώνος"
Δ;Κονιστρίων;Ευβοίας;1879;50;Α;25/07/1879;"Ο οικισμός Λόκας προσαρτάται στο δήμο Κονιστρίων"
Δ;Κονιστρίων;Ευβοίας;1889;251;Α;04/10/1889;"Ο οικισμός Νεοχώρι του δήμου καταργείται."
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Πασσά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πασσά"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βρύση αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βρύσης"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κήποι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κήπων"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κονίστραις αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κονιστρών"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κρεμαστός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κρεμαστού"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μακρυχώρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μακρυχωρίου"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λόκας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πασσά"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Γάϊα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρύσης"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Επισκοπή αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βρύσης"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Σπηλιές αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κήπων"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Διρρεύματα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κονιστρών"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κλιβάνου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κονιστρών"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μανίκια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μανικίων"
Δ;Κονιστρίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο δήμος καταργείται"
Κ;Κονιστρών;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κονίστραις από το δήμο Κονιστρίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κονιστρών;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Διρρεύματα αποσπάται από το δήμο Κονιστρίων και προσαρτάται στην κοινότητα"
Κ;Κονιστρών;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κλιβάνου αποσπάται από το δήμο Κονιστρίων και προσαρτάται στην κοινότητα"
Κ;Κονιστρών;Ευβοίας;1928;;;16/05/1928;"Ο οικισμός Κλιβάνου της κοινότητας καταργείται."
Κ;Κονιστρών;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κονίστραις της κοινότητας διορθώνεται σε Κονίστραι"
Κ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κονίστραι αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Κονιστρών"
Κ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Διρρεύματα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κονιστρών"
Κ;Κονιστρών;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
