﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ανωπόλεως;Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Ανώπολις"
Κ;Ανωπόλεως;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Λιβανιανά προσαρτάται στην κοινότητα Ανωπόλεως"
Κ;Ανωπόλεως;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Λιμήν Λουτρού προσαρτάται στην κοινότητα Ανωπόλεως"
Κ;Ανωπόλεως;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Λουτρό προσαρτάται στην κοινότητα Ανωπόλεως"
Κ;Ανωπόλεως;Ρεθύμνης;1925;261;Α;21/09/1925;"Η κοινότητα αποσπάται από το νομό Ρεθύμνης και υπάγεται στο νομό Χανίων"
Κ;Ανωπόλεως;Χανίων;1925;261;Α;21/09/1925;"Η κοινότητα αποσπάσθηκε στο νομό Χανίων από το νομό Ρεθύμνης"
Κ;Ανωπόλεως;Χανίων;1940;;;16/10/1940;"Ο οικισμός Λιμήν Λουτρού της κοινότητας καταργείται."
Κ;Ανωπόλεως;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σφακίων"
Κ;Ανωπόλεως;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λιβανιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σφακίων"
Κ;Ανωπόλεως;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ανώπολις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σφακίων"
Κ;Ανωπόλεως;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
