﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πυρρίχου;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Βαχός"
Δ;Πυρρίχου;Λακωνίας;1835;;;;"Ο οικισμός Τσεροβά προσαρτάται στο δήμο Πυρρίχου"
Δ;Πυρρίχου;Λακωνίας;1835;;;;"Ο οικισμός Οροχά προσαρτάται στο δήμο Πυρρίχου"
Δ;Πυρρίχου;Λακωνίας;1835;;;;"Ο οικισμός Νερόμυλοι Νικολάου Πανατάκη προσαρτάται στο δήμο Πυρρίχου"
Δ;Πυρρίχου;Λακωνίας;1835;;;;"Ο οικισμός Μονή της Παρθένου προσαρτάται στο δήμο Πυρρίχου"
Δ;Πυρρίχου;Λακωνίας;1841;;;;"Ο οικισμός Βαχός αποσπάται από το δήμο και προσαρτάται στο δήμο Καρυουπόλεως"
Δ;Πυρρίχου;Λακωνίας;1841;;;;"Ο οικισμός Τσεροβά αποσπάται από το δήμο και προσαρτάται στο δήμο Καρυουπόλεως"
Δ;Πυρρίχου;Λακωνίας;1841;;;;"Ο οικισμός Οροχά αποσπάται από το δήμο και προσαρτάται στο δήμο Καρυουπόλεως"
Δ;Πυρρίχου;Λακωνίας;1841;;;;"Ο οικισμός Νερόμυλοι Νικολάου Πανατάκη αποσπάται από το δήμο και προσαρτάται στο δήμο Καρυουπόλεως"
Δ;Πυρρίχου;Λακωνίας;1841;;;;"Ο οικισμός Μονή της Παρθένου αποσπάται από το δήμο και προσαρτάται στο δήμο Καρυουπόλεως"
Δ;Πυρρίχου;Λακωνίας;1841;;;;"Ο δήμος καταργείται"
Κ;Καβάλου;Λακωνίας;1919;54;Α;11/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάβαλος από την κοινότητα Κότρωνα και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καβάλου;Λακωνίας;1927;144;Α;15/07/1927;"Ο οικισμός Χειμάρρα αποσπάται από την κοινότητα Κότρωνα και προσαρτάται στην κοινότητα"
Κ;Καβάλου;Λακωνίας;1929;431;Α;12/12/1929;"Ο οικισμός Κάβαλος της κοινότητας μετονομάζεται σε Πύρριχος"
Κ;Καβάλου;Λακωνίας;1929;431;Α;12/12/1929;"Η κοινότητα μετονομάζεται σε κοινότητα Πυρρίχου"
Κ;Πυρρίχου;Λακωνίας;1929;431;Α;12/12/1929;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καβάλου"
Κ;Πυρρίχου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χειμάρρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Πυρρίχου;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πύρριχος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικής Μάνης"
Κ;Πυρρίχου;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
