﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μπέλεσι;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ελατείας"
Μπέλεσι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ελατείας και προσαρτάται στην κοινότητα Μανεσίου"
Μπέλεσι;"Φθιώτιδος και Φωκίδος";1919;95;Α;03/05/1919;"Ο οικισμός αποσπάται από την κοινότητα Μανεσίου και ορίζεται έδρα της κοινότητας Μπελεσίου"
Μπέλεσι;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Ανθοχώρι"
Ανθοχώρι;"Φθιώτιδος και Φωκίδος";1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπέλεσι"
Ανθοχώρι;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Ανθοχώρι;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Ανθοχώρι;Φθιώτιδος;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από την επαρχία Λοκρίδος του νομού Φθιώτιδος και υπάγεται στην επαρχία Λεβαδείας του νομού Βοιωτίας"
Ανθοχώρι;Βοιωτίας;1943;223;Α;26/07/1943;
Ανθοχώρι;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ανθοχωρίου και προσαρτάται στο δήμο Χαιρωνείας"
Ανθοχώρι;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο Λεβαδέων"
