﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Βαθύσπηλον από το δήμο Μεγάλου Αλεξάνδρου και τον ορισμό του ως έδρα του δήμου"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Δοξάτον αποσπάται από το δήμο Δοξάτου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Περιστέρια αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Αγορά αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Κύρια αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Ευρύπεδον αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Υψηλόν αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Αίγειρος αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πηγάδια αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Βαθυχώρι αποσπάται από το δήμο Μεγάλου Αλεξάνδρου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από την κοινότητα Αγίου Αθανασίου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κεφαλάριον αποσπάται από την κοινότητα Κεφαλαρίου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κεφαλάριον αποσπάται από την κοινότητα Κεφαλαρίου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;
Δ;Δοξάτου;Δράμας;1997;244;Α;04/12/1997;
Δ;Δοξάτου;Δράμας;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Βαθύσπηλον στον οικισμό Καλαμπάκι"
Δ;Δοξάτου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Νεροφράκτης αποσπάται από το δήμο Καλαμπακίου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Καλαμπακίου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Φτελιά αποσπάται από το δήμο Καλαμπακίου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμώνας αποσπάται από το δήμο Καλαμπακίου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμπάκι αποσπάται από το δήμο Καλαμπακίου και προσαρτάται στο δήμο"
Δ;Δοξάτου;Δράμας;2010;87;Α;07/06/2010;
Δ;Δοξάτου;Δράμας;2016;2742;Β;31/08/2016;
Δ;Δοξάτου;Δράμας;2016;2742;Β;31/08/2016;"Ο οικισμός  Δοξάτον ορίζεται ιστορική έδρα του δήμου"
