﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κοκκωνίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κοκκώνι από το δήμο Κορινθίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κοκκωνίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Πουλίτσα αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Κοκκωνίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Χατζή Μουσταφά αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Κοκκωνίου;"Αργολίδος και Κορινθίας";1915;294;Α;28/08/1915;"Ο οικισμός Χατζή Μουσταφά της κοινότητας μετονομάζεται σε Ευαγγελίστρια"
Κ;Κοκκωνίου;"Αργολίδος και Κορινθίας";1927;202;Α;22/09/1927;"Ο οικισμός Πουλίτσα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πουλίτσης"
Κ;Κοκκωνίου;"Αργολίδος και Κορινθίας";1927;202;Α;22/09/1927;"Ο οικισμός Ευαγγελίστρια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πουλίτσης"
Κ;Κοκκωνίου;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Κοκκωνίου;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Κοκκωνίου;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκώνι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βέλου"
Κ;Κοκκωνίου;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
