﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πηλαλίστρας;Μεσσηνίας;1919;69;Α;26/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πηλαλίστρα από την κοινότητα Καρτερολίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πηλαλίστρας;Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός Κούρταλι αποσπάται από την κοινότητα Καρτερολίου και προσαρτάται στην κοινότητα"
Κ;Πηλαλίστρας;Μεσσηνίας;1927;207;Α;29/09/1927;"Ο οικισμός Μισυρλί ή Μισερλί αποσπάται από την κοινότητα Σπηταλίων και προσαρτάται στην κοινότητα"
Κ;Πηλαλίστρας;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Μισυρλί ή Μισερλί της κοινότητας μετονομάζεται σε Μικροποταμιά"
Κ;Πηλαλίστρας;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Κούρταλι της κοινότητας καταργείται και προσαρτάται στον οικισμό Πηλαλίστρα της κοινότητας"
Κ;Πηλαλίστρας;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Πηλαλίστρα της κοινότητας διορθώνεται σε Πιλαλίστρα"
Κ;Πηλαλίστρας;Μεσσηνίας;1940;;;16/10/1940;
Κ;Πηλαλίστρας;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Πιλαλίστρας"
Κ;Πιλαλίστρας;Μεσσηνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Πηλαλίστρας"
Κ;Πιλαλίστρας;Μεσσηνίας;1973;101;Α;10/05/1973;"Ο οικισμός Μυρτοποταμιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λυκοτράφου"
Κ;Πιλαλίστρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πιλαλίστρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεσσήνης"
Κ;Πιλαλίστρας;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
