﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Σύσταση του δήμου με την απόσπαση του οικισμού Πολύμυλος από την κοινότητα Πολυμύλου και τον ορισμό του ως έδρα του δήμου"
Δ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από την κοινότητα Πολυμύλου και προσαρτάται στο δήμο"
Δ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Ο οικισμός Λεβέντης αποσπάται από την κοινότητα Πολυμύλου και προσαρτάται στο δήμο"
Δ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από την κοινότητα Πολυμύλου και προσαρτάται στο δήμο"
Δ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;"Ο οικισμός Αυγή αποσπάται από την κοινότητα Αυγής και προσαρτάται στο δήμο"
Δ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;
Δ;Πολυμύλου;Κοζάνης;1989;145;Α;01/06/1989;
Δ;Πολυμύλου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Λεβέντης αποσπάται από το δήμο και προσαρτάται στο δήμο Ελλησπόντου"
Δ;Πολυμύλου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Αυγή αποσπάται από το δήμο και προσαρτάται στο δήμο Ελλησπόντου"
Δ;Πολυμύλου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Ελλησπόντου"
Δ;Πολυμύλου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Πολύμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Ελλησπόντου"
Δ;Πολυμύλου;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Θεόδωροι αποσπάται από το δήμο και προσαρτάται στο δήμο Ελλησπόντου"
Δ;Πολυμύλου;Κοζάνης;1997;244;Α;04/12/1997;"Ο δήμος καταργείται"
