﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καΐτσα;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Ταμασίου"
Καΐτσα;Τρικκάλων;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Καΐτσα;Καρδίτσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Καΐτσα;Καρδίτσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Καΐτσα;Τρικάλων;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Καΐτσα;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ταμασίου και ορίζεται έδρα της κοινότητας Καΐτσης"
Καΐτσα;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Μακρυρράχη"
Μακρυρράχη;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καΐτσα"
Μακρυρράχη;Τρικάλων;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Μακρυρράχη;Καρδίτσης;1944;82;Α;13/04/1944;"Ο οικισμός αποσπάστηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Μακρυρράχη;Καρδίτσης;1974;187;Α;02/07/1974;"Ο οικισμός αποσπάται από την επαρχία Καρδίτσης του νομού Καρδίτσης και υπάγεται στην επαρχία Δομοκού του νομού Φθιώτιδος"
Μακρυρράχη;Φθιώτιδος;1974;187;Α;02/07/1974;
Μακρυρράχη;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μακρυρράχης και προσαρτάται στο δήμο Ξυνιάδος"
Μακρυρράχη;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στο δήμο Δομοκού"
