﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Λασκοβικίων ή Λακοβικίων";Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Λασκοβίκια ή Λακοβίκια"
Κ;"Λασκοβικίων ή Λακοβικίων";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Δεδέμπαλη προσαρτάται στην κοινότητα Λασκοβικίων ή Λακοβικίων"
Κ;"Λασκοβικίων ή Λακοβικίων";Σερρών;1920;;;18/12/1920;"Ο οικισμός Δεδέμπαλη της κοινότητας καταργείται."
Κ;"Λασκοβικίων ή Λακοβικίων";Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Λασκοβίκια ή Λακοβίκια της κοινότητας μετονομάζεται σε Μεσολακκιά"
Κ;"Λασκοβικίων ή Λακοβικίων";Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μεσολακκιάς"
Κ;Μεσολακκιάς;Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λασκοβικίων ή Λακοβικίων"
Κ;Μεσολακκιάς;Σερρών;1971;;;14/03/1971;"Αναγνώριση του οικισμού Νέα Μεσολακκιά και προσάρτησή του στην κοινότητα Μεσολακκιάς"
Κ;Μεσολακκιάς;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μεσολακκιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίπολης"
Κ;Μεσολακκιάς;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μεσολακκιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμφίπολης"
Κ;Μεσολακκιάς;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
