﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βάλτσας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βάλτσα από το δήμο Κερπινής και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βάλτσας;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο Κερπινής και προσαρτάται στην κοινότητα"
Κ;Βάλτσας;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Βάλτσα της κοινότητας μετονομάζεται σε Βάλτα"
Κ;Βάλτσας;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Βάλτας"
Κ;Βάλτας;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βάλτσας"
Κ;Βάλτας;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Βάλτας;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Βάλτας;Αχαΐας;1930;258;Α;30/07/1930;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πτέρης"
Κ;Βάλτας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Βάλτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Βάλτας;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
