﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ροδοδάφνη από την κοινότητα Ροδοδάφνης και τον ορισμό του ως έδρα του δήμου"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα Αγίου Κωνσταντίνου και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άλσος αποσπάται από την κοινότητα Άλσους και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Ιωάννου Θεολόγου αποσπάται από την κοινότητα Βερίνου και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Βερίνον αποσπάται από την κοινότητα Βερίνου και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Γκραίκας αποσπάται από την κοινότητα Γκραίκα και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Γρηγόρης αποσπάται από την κοινότητα Γρηγόρη και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Επταπίττα αποσπάται από την κοινότητα Γρηγόρη και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δημητρόπουλον αποσπάται από την κοινότητα Δημητροπούλου και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Δουκαναίικα αποσπάται από την κοινότητα Δουκαναιίκων και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δουκαναίικα αποσπάται από την κοινότητα Δουκαναιίκων και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λάκκα αποσπάται από την κοινότητα Λάκκας και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λόγγος αποσπάται από την κοινότητα Λόγγου και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μάγειρας αποσπάται από την κοινότητα Μάγειρα και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μυρόβρυση αποσπάται από την κοινότητα Μυρόβρυσης και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Νεραντζιαί αποσπάται από την κοινότητα Νεραντζιών και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σελιανίτικα αποσπάται από την κοινότητα Σελιανιτίκων και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μερτίδι αποσπάται από την κοινότητα Τούμπας και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Τούμπα αποσπάται από την κοινότητα Τούμπας και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κρήνη αποσπάται από την κοινότητα Κρήνης και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόνι αποσπάται από την κοινότητα Κρήνης και προσαρτάται στο δήμο"
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Τούμπα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σελιανίτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λάκκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κρήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γκραίκας αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μυρόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Επταπίττα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Δουκαναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόνι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μάγειρας αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ροδοδάφνη αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Γρηγόρης αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βερίνον αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Ιωάννου Θεολόγου αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άλσος αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Λόγγος αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Μερτίδι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Νεραντζιαί αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Δουκαναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Δημητρόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Αιγιαλείας"
Δ;Συμπολιτείας;Αχαΐας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
