﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Παραλίας Λαχανάδας";Μεσσηνίας;1929;221;Α;06/07/1929;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παραλία Λαχανάδας από την κοινότητα Λαχανάδας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Παραλίας Λαχανάδας";Μεσσηνίας;1930;51;Α;19/02/1930;"Ο οικισμός Παραλία Λαχανάδας της κοινότητας μετονομάζεται σε Φοινικούς"
Κ;"Παραλίας Λαχανάδας";Μεσσηνίας;1930;51;Α;19/02/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Φοινικούντος"
Κ;Φοινικούντος;Μεσσηνίας;1930;51;Α;19/02/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Παραλίας Λαχανάδας"
Κ;Φοινικούντος;Μεσσηνίας;1957;54;Α;05/04/1957;"Ο οικισμός Γριζόκαμπος αποσπάται από την κοινότητα Λαχανάδας και προσαρτάται στην κοινότητα"
Κ;Φοινικούντος;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σχίζα (νησίς) και προσάρτησή του στην κοινότητα Φοινικούντος"
Κ;Φοινικούντος;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Λούτσα και προσάρτησή του στην κοινότητα Φοινικούντος"
Κ;Φοινικούντος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λούτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεθώνης"
Κ;Φοινικούντος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σχίζα (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεθώνης"
Κ;Φοινικούντος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γριζόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεθώνης"
Κ;Φοινικούντος;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φοινικούς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μεθώνης"
Κ;Φοινικούντος;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
