﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πραμάντης;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Μελισσουργοί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μελισσουργών"
Δ;Πραμάντης;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Πράμαντα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πραμάντων"
Δ;Πραμάντης;Άρτης;1912;254;Α;25/08/1912;"Ο δήμος καταργείται"
Κ;Πραμάντων;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πράμαντα από το δήμο Πραμάντης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πραμάντων;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Τσιόπολα προσαρτάται στην κοινότητα Πραμάντων"
Κ;Πραμάντων;Άρτης;1925;310;Α;17/10/1925;"Η κοινότητα αποσπάται από την επαρχία Άρτης και Τζουμέρκων του νομού Άρτης και υπάγεται στην επαρχία Ιωαννίνων του νομού Ιωαννίνων"
Κ;Πραμάντων;Ιωαννίνων;1925;310;Α;17/10/1925;"Η κοινότητα αποσπάσθηκε στην επαρχία Ιωαννίνων του νομού Ιωαννίνων από την επαρχία Άρτης και Τζουμέρκων του νομού Άρτης"
Κ;Πραμάντων;Ιωαννίνων;1940;;;16/10/1940;"Το όνομα του οικισμού Τσιόπολα της κοινότητας διορθώνεται σε Τσόπελα"
Κ;Πραμάντων;Ιωαννίνων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Φράξος και προσάρτησή του στην κοινότητα Πραμάντων"
Κ;Πραμάντων;Ιωαννίνων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κομματάκια και προσάρτησή του στην κοινότητα Πραμάντων"
Κ;Πραμάντων;Ιωαννίνων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Χριστοί και προσάρτησή του στην κοινότητα Πραμάντων"
Κ;Πραμάντων;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Πράμαντα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πραμάντων"
Κ;Πραμάντων;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Τσόπελα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πραμάντων"
Κ;Πραμάντων;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Φράξος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πραμάντων"
Κ;Πραμάντων;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Χριστοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πραμάντων"
Κ;Πραμάντων;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κομματάκια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πραμάντων"
Κ;Πραμάντων;Ιωαννίνων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
