﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Λιμένος Θάσου";Δράμας;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Λιμήν Θάσου"
Κ;"Λιμένος Θάσου";Δράμας;1924;193;Α;14/08/1924;"Η κοινότητα αποσπάται από το νομό Δράμας και υπάγεται στο νομό Καβάλας"
Κ;"Λιμένος Θάσου";Καβάλας;1924;193;Α;14/08/1924;"Η κοινότητα αποσπάσθηκε στο νομό Καβάλας από το νομό Δράμας"
Κ;"Λιμένος Θάσου";Καβάλας;1932;19;Α;19/01/1932;"Ο οικισμός Λιμήν Θάσου της κοινότητας μετονομάζεται σε Θάσος"
Κ;"Λιμένος Θάσου";Καβάλας;1932;19;Α;19/01/1932;"Η κοινότητα μετονομάζεται σε κοινότητα Θάσου"
Κ;Θάσου;Καβάλας;1932;19;Α;19/01/1932;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λιμένος Θάσου"
Κ;Θάσου;Καβάλας;1964;185;Α;30/10/1964;"Η κοινότητα αναγνωρίζεται σε δήμο Θάσου"
Δ;Θάσου;Καβάλας;1964;185;Α;30/10/1964;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Θάσου"
Δ;Θάσου;Καβάλας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Γλυφάδα και προσάρτησή του στο δήμο Θάσου"
Δ;Θάσου;Καβάλας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μακρυάμμος και προσάρτησή του στο δήμο Θάσου"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Θημωνιά αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Κίνυρα αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αρχαγγέλου αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Θεολόγος αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Ποτός αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Αστρίς αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Πευκάρι αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Αλυκή αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Κοίνυρα (νησίς) αποσπάται από την κοινότητα Θεολόγου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιρράχη αποσπάται από την κοινότητα Καλλιράχης και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Καλλιράχης αποσπάται από την κοινότητα Καλλιράχης και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Ακτή αποσπάται από την κοινότητα Καλλιράχης και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Κάστρον αποσπάται από την κοινότητα Λιμεναρίων και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Λιμενάρια αποσπάται από την κοινότητα Λιμεναρίων και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Λιμεναρίων και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Μαριαί αποσπάται από την κοινότητα Μαριών και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Μαριών αποσπάται από την κοινότητα Μαριών και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα Παναγίας και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσή Αμμουδιά αποσπάται από την κοινότητα Παναγίας και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσή Ακτή αποσπάται από την κοινότητα Ποταμιάς και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Ποταμιάς και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκη αποσπάται από την κοινότητα Ποταμιάς και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Πρίνος αποσπάται από την κοινότητα Πρίνου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Ιερά Μονή Αγίου Παντελεήμονος αποσπάται από την κοινότητα Πρίνου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρός Πρίνος αποσπάται από την κοινότητα Πρίνου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Μεγάλος Πρίνος αποσπάται από την κοινότητα Πρίνου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Όρμος Πρίνου αποσπάται από την κοινότητα Πρίνου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Πρίνος αποσπάται από την κοινότητα Πρίνου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Ραχώνιον αποσπάται από την κοινότητα Ραχωνίου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Παχύς αποσπάται από την κοινότητα Ραχωνίου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Ραχωνίου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Ραχωνίου αποσπάται από την κοινότητα Ραχωνίου και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Σωτήρ αποσπάται από την κοινότητα Σωτήρος και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα Σωτήρος αποσπάται από την κοινότητα Σωτήρος και προσαρτάται στο δήμο"
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Θάσου;Καβάλας;1997;244;Α;04/12/1997;
Δ;Θάσου;Καβάλας;2001;;;18/03/2001;"Ο οικισμός Πευκάρι του δήμου καταργείται."
Δ;Θάσου;Καβάλας;2001;;;18/03/2001;"Ο οικισμός Ακτή του δήμου καταργείται."
Δ;Θάσου;Καβάλας;2001;;;18/03/2001;"Ο οικισμός Άγιος Γεώργιος του δήμου καταργείται."
Δ;Θάσου;Καβάλας;2001;;;18/03/2001;"Ο οικισμός Χρυσή Ακτή του δήμου καταργείται."
Δ;Θάσου;Καβάλας;2001;;;18/03/2001;"Ο οικισμός Νέος Πρίνος του δήμου καταργείται."
Δ;Θάσου;Καβάλας;2001;;;18/03/2001;"Ο οικισμός Παχύς του δήμου καταργείται."
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Ο οικισμός Άγιος Γεώργιος του δήμου καταργείται."
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Ο οικισμός Παλαιοχώριον του δήμου καταργείται."
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Ο οικισμός Ιερά Μονή Αγίου Παντελεήμονος του δήμου καταργείται."
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άγιος Ανδρέας Πρίνου και προσάρτησή του στο δήμο Θάσου"
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λιβάδι και προσάρτησή του στο δήμο Θάσου"
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Νιστέρι και προσάρτησή του στο δήμο Θάσου"
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παράδεισος και προσάρτησή του στο δήμο Θάσου"
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παραλία Αστρίδος και προσάρτησή του στο δήμο Θάσου"
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ρωσογκρεμός και προσάρτησή του στο δήμο Θάσου"
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Σκίδια και προσάρτησή του στο δήμο Θάσου"
Δ;Θάσου;Καβάλας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ψιλή Άμμος και προσάρτησή του στο δήμο Θάσου"
