﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ράμιας;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ράμια από το δήμο Αγνάντων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ράμιας;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ντάρα και προσάρτησή του στην κοινότητα Ράμιας"
Κ;Ράμιας;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λιβάδιον και προσάρτησή του στην κοινότητα Ράμιας"
Κ;Ράμιας;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ελαφοπήδημα και προσάρτησή του στην κοινότητα Ράμιας"
Κ;Ράμιας;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Γεροβρύση και προσάρτησή του στην κοινότητα Ράμιας"
Κ;Ράμιας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ράμια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Ράμιας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ντάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Ράμιας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ελαφοπήδημα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Ράμιας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Γεροβρύση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Ράμιας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγνάντων"
Κ;Ράμιας;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
