﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τατάραλι;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τατάραλι από την κοινότητα Μπουρδάνου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τατάραλι;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Τατάραλι της κοινότητας μετονομάζεται σε Ανθώνας"
Κ;Τατάραλι;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Ανθώνος"
Κ;Ανθώνος;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τατάραλι"
Κ;Ανθώνος;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Ανθώνος;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Ανθώνος;Ηλείας;1933;36;Α;10/02/1933;"Ο οικισμός Καλό Παιδί αποσπάται από την κοινότητα Μηλιών και προσαρτάται στην κοινότητα"
Κ;Ανθώνος;Ηλείας;1940;;;16/10/1940;"Το όνομα του οικισμού Ανθώνας της κοινότητας διορθώνεται σε Ανθών"
Κ;Ανθώνος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Παιδί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Ανθώνος;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ανθών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Ανθώνος;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
