﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπουχιώτη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπουχιώτη από το δήμο Ήλιδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπουχιώτη;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Σώστη αποσπάται από το δήμο Ήλιδος και προσαρτάται στην κοινότητα"
Κ;Μπουχιώτη;"Αχαΐας και Ήλιδος";1913;200;Α;09/10/1913;"Ο οικισμός Καλύβια Ήλιδος αποσπάται από την κοινότητα Καραγιούζι και προσαρτάται στην κοινότητα"
Κ;Μπουχιώτη;"Αχαΐας και Ήλιδος";1916;28;Α;08/02/1916;"Ο οικισμός Καλύβια Ήλιδος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ήλιδος"
Κ;Μπουχιώτη;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Σώστη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σώστη"
Κ;Μπουχιώτη;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Μπουχιώτη;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Μπουχιώτη;Ηλείας;1955;287;Α;10/10/1955;"Ο οικισμός Μπουχιώτη της κοινότητας μετονομάζεται σε Αυγείον"
Κ;Μπουχιώτη;Ηλείας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Αυγείου"
Κ;Αυγείου;Ηλείας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπουχιώτη"
Κ;Αυγείου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αυγείον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμαλιάδος"
Κ;Αυγείου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
