﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μενελαΐδος;Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Ρεντίνα"
Δ;Μενελαΐδος;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Παλαιά Γιαννιτσού προσαρτάται στο δήμο Μενελαΐδος"
Δ;Μενελαΐδος;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Σμόκοβον προσαρτάται στο δήμο Μενελαΐδος"
Δ;Μενελαΐδος;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Θραψίμι προσαρτάται στο δήμο Μενελαΐδος"
Δ;Μενελαΐδος;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Λακρέσι προσαρτάται στο δήμο Μενελαΐδος"
Δ;Μενελαΐδος;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Χώτενα προσαρτάται στο δήμο Μενελαΐδος"
Δ;Μενελαΐδος;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Άγιος Ιωάννης προσαρτάται στο δήμο Μενελαΐδος"
Δ;Μενελαΐδος;Τρικκάλων;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Δ;Μενελαΐδος;Καρδίτσης;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Δ;Μενελαΐδος;Καρδίτσης;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Δ;Μενελαΐδος;Τρικάλων;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Δ;Μενελαΐδος;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Χώτενα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χωτένης"
Δ;Μενελαΐδος;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Λακρέσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λακρεσίου"
Δ;Μενελαΐδος;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Θραψίμι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Θραψιμίου"
Δ;Μενελαΐδος;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Σμόκοβον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σμοκόβου"
Δ;Μενελαΐδος;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ρεντίνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρεντίνης"
Δ;Μενελαΐδος;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Θραψιμίου"
Δ;Μενελαΐδος;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Παλαιά Γιαννιτσού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σμοκόβου"
Δ;Μενελαΐδος;Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κέδρος από την κοινότητα Κέδρου και τον ορισμό του ως έδρα του δήμου"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάρπη αποσπάται από την κοινότητα Αηδονοχωρίου και προσαρτάται στο δήμο"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Θέρμα αποσπάται από την κοινότητα Αηδονοχωρίου και προσαρτάται στο δήμο"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Αηδονοχώρι αποσπάται από την κοινότητα Αηδονοχωρίου και προσαρτάται στο δήμο"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Γεωργαίικα αποσπάται από την κοινότητα Αηδονοχωρίου και προσαρτάται στο δήμο"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Βαθύλακκος αποσπάται από την κοινότητα Βαθυλάκκου και προσαρτάται στο δήμο"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Θραψίμι αποσπάται από την κοινότητα Θραψιμίου και προσαρτάται στο δήμο"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτροπηγή αποσπάται από την κοινότητα Λουτροπηγής και προσαρτάται στο δήμο"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Σμοκόβου αποσπάται από την κοινότητα Λουτροπηγής και προσαρτάται στο δήμο"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρός αποσπάται από την κοινότητα Λουτρού και προσαρτάται στο δήμο"
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μενελαΐδας;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μενελαΐδας;Καρδίτσης;2001;;;18/03/2001;"Ο οικισμός Γεωργαίικα του δήμου καταργείται."
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάρπη αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Αηδονοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λουτροπηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Θέρμα αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Θραψίμι αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κέδρος αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρός αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά Σμοκόβου αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Βαθύλακκος αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Μενελαΐδας;Καρδίτσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
