﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζηλιαχώβης;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζηλιάχωβα"
Κ;Ζηλιαχώβης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Κλεπούσνα προσαρτάται στην κοινότητα Ζηλιαχώβης"
Κ;Ζηλιαχώβης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Αναστασία προσαρτάται στην κοινότητα Ζηλιαχώβης"
Κ;Ζηλιαχώβης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Σφελινός προσαρτάται στην κοινότητα Ζηλιαχώβης"
Κ;Ζηλιαχώβης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ράχωβα προσαρτάται στην κοινότητα Ζηλιαχώβης"
Κ;Ζηλιαχώβης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Τσέκοβα προσαρτάται στην κοινότητα Ζηλιαχώβης"
Κ;Ζηλιαχώβης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Τσεπελτζές προσαρτάται στην κοινότητα Ζηλιαχώβης"
Κ;Ζηλιαχώβης;Σερρών;1920;156;Α;14/07/1920;"Ο οικισμός Σφελινός αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σφελινού"
Κ;Ζηλιαχώβης;Σερρών;1920;156;Α;14/07/1920;"Ο οικισμός Ζίχνα αποσπάται από την κοινότητα Πόρνας και προσαρτάται στην κοινότητα"
Κ;Ζηλιαχώβης;Σερρών;1921;1;Α;02/01/1921;"Ο οικισμός Χωροβίστα αποσπάται από την κοινότητα Πόρνας και προσαρτάται στην κοινότητα"
Κ;Ζηλιαχώβης;Σερρών;1921;1;Α;02/01/1921;"Ο οικισμός Κάτω Νούσκα αποσπάται από την κοινότητα Πόρνας και προσαρτάται στην κοινότητα"
Κ;Ζηλιαχώβης;Σερρών;1921;184;Α;30/09/1921;"Ο οικισμός Ράχωβα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ραχώβης"
Κ;Ζηλιαχώβης;Σερρών;1921;184;Α;30/09/1921;"Ο οικισμός Κλεπούσνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κλεπούσνης"
Κ;Ζηλιαχώβης;Σερρών;1921;184;Α;30/09/1921;"Ο οικισμός Τσεπελτζές αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ραχώβης"
Κ;Ζηλιαχώβης;Σερρών;1922;18;Α;07/02/1922;"Ο οικισμός Κάτω Νούσκα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κάτω Νούσκας"
Κ;Ζηλιαχώβης;Σερρών;1923;82;Α;28/03/1923;"Ο οικισμός Χωροβίστα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χωροβίστης"
Κ;Ζηλιαχώβης;Σερρών;1926;55;Α;15/02/1926;"Ο οικισμός Ζηλιάχωβα της κοινότητας μετονομάζεται σε Ζήλεια"
Κ;Ζηλιαχώβης;Σερρών;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Ζήλειας"
Κ;Ζήλειας;Σερρών;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζηλιαχώβης"
Κ;Ζήλειας;Σερρών;1927;79;Α;07/05/1927;"Ο οικισμός Αναστασία αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αναστασίας"
Κ;Ζήλειας;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Ζήλεια της κοινότητας μετονομάζεται σε Νέα Ζίχνη"
Κ;Ζήλειας;Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Νέας Ζίχνης"
Κ;"Νέας Ζίχνης";Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζήλειας"
Κ;"Νέας Ζίχνης";Σερρών;1940;;;16/10/1940;"Ο οικισμός Ζίχνα της κοινότητας καταργείται."
Κ;"Νέας Ζίχνης";Σερρών;1940;;;16/10/1940;"Ο οικισμός Τσέκοβα της κοινότητας καταργείται."
Κ;"Νέας Ζίχνης";Σερρών;1951;;;07/04/1951;"Αναγνώριση του οικισμού Παλαιά Ζίχνη και προσάρτησή του στην κοινότητα Νέας Ζίχνης"
Κ;"Νέας Ζίχνης";Σερρών;1971;;;14/03/1971;"Ο οικισμός Παλαιά Ζίχνη της κοινότητας καταργείται."
Κ;"Νέας Ζίχνης";Σερρών;1990;111;Α;28/08/1990;"Η κοινότητα αναγνωρίζεται σε δήμο Νέας Ζίχνης"
Δ;"Νέας Ζίχνης";Σερρών;1990;111;Α;28/08/1990;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Νέας Ζίχνης"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Χριστόφορος αποσπάται από την κοινότητα Αγίου Χριστοφόρου και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Αγριανή αποσπάται από την κοινότητα Αγριανής και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Αναστασία αποσπάται από την κοινότητα Αναστασίας και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Γάζωρος αποσπάται από την κοινότητα Γαζώρου και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Δήμητρα αποσπάται από την κοινότητα Δήμητρας και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Δραβήσκος αποσπάται από την κοινότητα Δραβήσκου και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Θολός αποσπάται από την κοινότητα Θολού και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρόλοφος αποσπάται από την κοινότητα Μαυρολόφου και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μεσορράχη αποσπάται από την κοινότητα Μεσορράχης και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μύρκινος αποσπάται από την κοινότητα Μυρκίνου και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μυρρίνη αποσπάται από την κοινότητα Μυρρίνης και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Πέτρα αποσπάται από την κοινότητα Νέας Πέτρας και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Σφελινός αποσπάται από την κοινότητα Σφελινού και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;1997;244;Α;04/12/1997;
Δ;"Νέας Ζίχνης";Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Λευκοθέας αποσπάται από το δήμο Αλιστράτης και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ιερά Μονή Αγίας Κυριακής αποσπάται από το δήμο Αλιστράτης και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αγιοχώρι αποσπάται από το δήμο Αλιστράτης και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Σκοπιά αποσπάται από το δήμο Αλιστράτης και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηροδρομικός Σταθμός Αγγίστης αποσπάται από το δήμο Αλιστράτης και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αλιστράτη αποσπάται από το δήμο Αλιστράτης και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μανδήλι αποσπάται από το δήμο Αλιστράτης και προσαρτάται στο δήμο"
Δ;"Νέας Ζίχνης";Σερρών;2010;87;Α;07/06/2010;
