﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σακάφτσια;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός προσαρτάται στην κοινότητα Μακιών"
Σακάφτσια;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα Ορλιάκου"
Σακάφτσια;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός αποσπάται από την κοινότητα Ορλιάκου και προσαρτάται στην κοινότητα Μακιών"
Σακάφτσια;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός μετονομάζεται σε Λειβαδοχώρι"
Λειβαδοχώρι;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σακάφτσια"
Λειβαδοχώρι;Σερρών;1927;186;Α;06/09/1927;"Ο οικισμός αποσπάται από την κοινότητα Βαμβακιάς και ορίζεται έδρα της κοινότητας Λειβαδοχωρίου"
Λειβαδοχώρι;Σερρών;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Λιβαδοχώριον"
Λιβαδοχώριον;Σερρών;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Λειβαδοχώρι"
Λιβαδοχώριον;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Λιβαδοχώριον;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Λιβαδοχώριον;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Λιβαδοχώριον;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Λιβαδοχώριον;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λιβαδοχωρίου και προσαρτάται στο δήμο Στρυμονικού"
Λιβαδοχώριον;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο Ηρακλείας"
