﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Σύσταση του δήμου με έδρα τον οικισμό Αμβρακία"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Γκουρτοβοί προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Κοσίνα προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Τσεβελιάσα προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Μπερίκος προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Νεροσύρτης προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Δερίκοβον προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Στρυγανιά προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Σαμπατίνα προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Κλοζίνα προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Κλοζίνα του δήμου καταργείται."
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Κοσκινάς προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Μαχαλάς προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Λαμπίριον προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Μελίγκοβα προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Κλοπωτά προσαρτάται στο δήμο Αμβρακίας"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"H έδρα του δήμου μεταφέρεται από τον οικισμό Αμβρακία στον οικισμό Μπερίκος"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού Γκουρτοβοί του δήμου διορθώνεται σε Γκυρτοβός"
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός Μελίγκοβα του δήμου καταργείται."
Δ;Αμβρακίας;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός Κλοπωτά του δήμου καταργείται."
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αμβρακία αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αμβρακίας"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Γκερτοβός αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γκερτοβού"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Λαμπίριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λαμπιρίου"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κοσίνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοσίνας"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Μπερίκος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπερίκου"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Μαχαλάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοσίνας"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Σαμπατίνα ή Σομποτίνον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπερίκου"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Δερίκοβον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπερίκου"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κοσκινάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπερίκου"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Νεροσύρτης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπερίκου"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Τσεβελιάσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπερίκου"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Στρυγανιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σπαρτιά"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Γκυρτοβός του δήμου διορθώνεται σε Γκερτοβός"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Σαμπατίνα του δήμου διορθώνεται σε Σαμπατίνα ή Σομποτίνον"
Δ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Αμβρακίας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αμβρακία από το δήμο Αμβρακίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αμβρακίας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αμβρακία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Αμβρακίας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
