﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πέτσιανης;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Πέτσιανη"
Κ;Πέτσιανης;Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;Πέτσιανης;Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;Πέτσιανης;Θεσπρωτίας;1950;216;Α;29/09/1950;"Ο οικισμός Σαράτιον αποσπάται από την κοινότητα Σαρατίου και προσαρτάται στην κοινότητα"
Κ;Πέτσιανης;Θεσπρωτίας;1950;216;Α;29/09/1950;
Κ;Πέτσιανης;Θεσπρωτίας;1955;287;Α;10/10/1955;"Ο οικισμός Πέτσιανη της κοινότητας μετονομάζεται σε Κρυόβρυση"
Κ;Πέτσιανης;Θεσπρωτίας;1955;287;Α;10/10/1955;"Ο οικισμός Σαράτιον της κοινότητας μετονομάζεται σε Μύλοι"
Κ;Πέτσιανης;Θεσπρωτίας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Κρυόβρυσης"
Κ;Κρυόβρυσης;Θεσπρωτίας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πέτσιανης"
Κ;Κρυόβρυσης;Θεσπρωτίας;1986;86;Α;03/07/1986;"Ο οικισμός Μύλοι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίας Μαρίνης"
Κ;Κρυόβρυσης;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ηγουμενίτσης"
Κ;Κρυόβρυσης;Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
