﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ομβριακής;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ομβριακή από το δήμο Ξυνιάδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ομβριακής;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Παναγία αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στην κοινότητα"
Κ;Ομβριακής;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Λειβαδάκι αποσπάται από το δήμο Ξυνιάδος και προσαρτάται στην κοινότητα"
Κ;Ομβριακής;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Ο οικισμός Λειβαδάκι της κοινότητας καταργείται."
Κ;Ομβριακής;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Αγίου Αθανασίου και προσάρτησή του στην κοινότητα Ομβριακής"
Κ;Ομβριακής;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Μεταλλείον και προσάρτησή του στην κοινότητα Ομβριακής"
Κ;Ομβριακής;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Μονή Αγίου Αθανασίου της κοινότητας καταργείται."
Κ;Ομβριακής;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Ομβριακής;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Ομβριακής;Φθιώτιδος;1965;243;Α;30/12/1965;"Ο οικισμός Παναγία αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παναγίας"
Κ;Ομβριακής;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ομβριακή αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ξυνιάδος"
Κ;Ομβριακής;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μεταλλείον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξυνιάδος"
Κ;Ομβριακής;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
