﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Πάστρα από την κοινότητα Πάστρας και τον ορισμό του ως έδρα του δήμου"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ειρήνη αποσπάται από την κοινότητα Αγίας Ειρήνης και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Αγίου Νικολάου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αργίνια αποσπάται από την κοινότητα Αργινίων και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ατσουπάδες αποσπάται από την κοινότητα Βαλεριάνου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλατείαι αποσπάται από την κοινότητα Βαλεριάνου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαλεριάνος αποσπάται από την κοινότητα Βαλεριάνου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κατελειός αποσπάται από την κοινότητα Μαρκοπούλου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κατελειός αποσπάται από την κοινότητα Μαρκοπούλου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαρκόπουλον αποσπάται από την κοινότητα Μαρκοπούλου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαυράτα αποσπάται από την κοινότητα Μαυράτων και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καπανδρίτι αποσπάται από την κοινότητα Ξενοπούλου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανδριολάτα αποσπάται από την κοινότητα Ξενοπούλου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξενόπουλον αποσπάται από την κοινότητα Ξενοπούλου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρεμμύδι αποσπάται από την κοινότητα Πάστρας και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Υπεραγίας Θεοτόκου Άτρου αποσπάται από την κοινότητα Πόρου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ασπρογέρακας αποσπάται από την κοινότητα Πόρου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρίζα αποσπάται από την κοινότητα Πόρου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πόρος αποσπάται από την κοινότητα Πόρου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τζανάτα αποσπάται από την κοινότητα Πόρου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμπιτσάτα αποσπάται από την κοινότητα Πόρου και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπαθί αποσπάται από την κοινότητα Σκάλας και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρατζακλί αποσπάται από την κοινότητα Σκάλας και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλειμματάς αποσπάται από την κοινότητα Σκάλας και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σκάλα αποσπάται από την κοινότητα Σκάλας και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Θηράμονας αποσπάται από την κοινότητα Χιονάτων και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χιονάτα αποσπάται από την κοινότητα Χιονάτων και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κολαΐτης αποσπάται από την κοινότητα Χιονάτων και προσαρτάται στο δήμο"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;1997;244;Α;04/12/1997;
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2001;;;18/03/2001;"Ο οικισμός Σπαθί του δήμου καταργείται."
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2001;;;18/03/2001;"Ο νέος οικισμός Φανιές προσαρτάται στο Τοπικό Διαμέρισμα Σκάλας"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φανιές αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πόρος αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κολαΐτης αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Θηράμονας αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χιονάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κατελειός αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρατζακλί αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατείαι αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τζανάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αλειμματάς αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ασπρογέρακας αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκάλα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανδριολάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρεμμύδι αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ειρήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρίζα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμπιτσάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξενόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαυράτα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαρκόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κατελειός αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ατσουπάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαλεριάνος αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αργίνια αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Υπεραγίας Θεοτόκου Άτρου αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πάστρα αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καπανδρίτι αποσπάται από το δήμο και προσαρτάται στο δήμο Κεφαλονιάς"
Δ;"Ελειού - Πρόνων";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
