﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καρλικόβης;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Καρλίκοβα"
Κ;Καρλικόβης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Γραμέντζα προσαρτάται στην κοινότητα Καρλικόβης"
Κ;Καρλικόβης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Καλαπότι προσαρτάται στην κοινότητα Καρλικόβης"
Κ;Καρλικόβης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ρεσίλοβον προσαρτάται στην κοινότητα Καρλικόβης"
Κ;Καρλικόβης;Σερρών;1921;184;Α;30/09/1921;"Ο οικισμός Ρεσίλοβον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ρεσιλόβου"
Κ;Καρλικόβης;Σερρών;1925;284;Α;03/10/1925;"Η κοινότητα αποσπάται από την επαρχία Ζίχνης του νομού Σερρών και υπάγεται στην επαρχία Δράμας του νομού Δράμας"
Κ;Καρλικόβης;Δράμας;1925;284;Α;03/10/1925;"Η κοινότητα αποσπάσθηκε στην επαρχία Δράμας του νομού Δράμας από την επαρχία Ζίχνης του νομού Σερρών"
Κ;Καρλικόβης;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Καρλίκοβα της κοινότητας μετονομάζεται σε Μικρόπολις"
Κ;Καρλικόβης;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Γραμέντζα της κοινότητας μετονομάζεται σε Γραμμένη"
Κ;Καρλικόβης;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Μικροπόλεως"
Κ;Μικροπόλεως;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καρλικόβης"
Κ;Μικροπόλεως;Δράμας;1928;;;16/05/1928;"Το όνομα του οικισμού Καλαπότι της κοινότητας διορθώνεται σε Παλαιό Καλαπότι"
Κ;Μικροπόλεως;Δράμας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μονή Αγίου Δημητρίου και προσάρτησή του στην κοινότητα Μικροπόλεως"
Κ;Μικροπόλεως;Δράμας;1928;217;Α;18/10/1928;"Ο οικισμός Γραμμένη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κοκκινογείων"
Κ;Μικροπόλεως;Δράμας;1934;48;Α;03/02/1934;"Ο οικισμός Παλαιό Καλαπότι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παλαιού Καλαποτίου"
Κ;Μικροπόλεως;Δράμας;1940;;;16/10/1940;"Ο οικισμός Μονή Αγίου Δημητρίου της κοινότητας καταργείται."
Κ;Μικροπόλεως;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόπολις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Προσοτσάνης"
Κ;Μικροπόλεως;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
