﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μήγερι;Άρτης;1912;254;Α;25/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μήγερι από το δήμο Θεοδωρίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μήγερι;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Κάψαλα προσαρτάται στην κοινότητα Μήγερι"
Κ;Μήγερι;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Τελήσιον προσαρτάται στην κοινότητα Μήγερι"
Κ;Μήγερι;Άρτης;1927;76;Α;02/05/1927;"Ο οικισμός Μήγερι της κοινότητας μετονομάζεται σε Τετράκωμον"
Κ;Μήγερι;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μήγερι"
Κ;Τετρακώμου;Άρτης;1929;230;Α;13/07/1929;"Ο οικισμός Κάψαλα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καψάλων"
Κ;Τετρακώμου;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λογγάς και προσάρτησή του στην κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Νεβρόπολις και προσάρτησή του στην κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πέρα Νεβρόπολις και προσάρτησή του στην κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λογαρού και προσάρτησή του στην κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κεράνιον και προσάρτησή του στην κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Γρεβενίτσα και προσάρτησή του στην κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αριά και προσάρτησή του στην κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καλαρέτσιον και προσάρτησή του στην κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1954;101;Α;24/05/1954;"Ο οικισμός Καλαρέτσιον της κοινότητας μετονομάζεται σε Πηγή"
Κ;Τετρακώμου;Άρτης;1954;101;Α;24/05/1954;"Ο οικισμός Γρεβενίτσα της κοινότητας μετονομάζεται σε Καρυά"
Κ;Τετρακώμου;Άρτης;1961;;;19/03/1961;"Ο οικισμός Λογγάς της κοινότητας καταργείται και προσαρτάται στον οικισμό Πηγή της κοινότητας"
Κ;Τετρακώμου;Άρτης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πετράλωνον και προσάρτησή του στην κοινότητα Τετρακώμου"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Τελήσιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Τετράκωμον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Λογαρού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Καρυά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πέρα Νεβρόπολις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κεράνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πετράλωνον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Νεβρόπολις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αθαμανίας"
Κ;Τετρακώμου;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
