﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκαλούλας;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σκαλούλα από το δήμο Αιγιτίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σκαλούλας;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα Λιδωρικίου και προσαρτάται στην κοινότητα"
Κ;Σκαλούλας;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κ;Σκαλούλας;Φωκίδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Σκαλούλας;Φωκίδος;1951;;;07/04/1951;"Αναγνώριση του οικισμού Βελά και προσάρτησή του στην κοινότητα Σκαλούλας"
Κ;Σκαλούλας;Φωκίδος;1953;209;Α;07/08/1953;"Ο οικισμός Βελά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πενταπόλεως"
Κ;Σκαλούλας;Φωκίδος;1953;209;Α;07/08/1953;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πενταπόλεως"
Κ;Σκαλούλας;Φωκίδος;1953;209;Α;07/08/1953;"Ο οικισμός Σκαλούλα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πενταπόλεως"
Κ;Σκαλούλας;Φωκίδος;1953;209;Α;07/08/1953;"Η κοινότητα καταργείται"
Κ;Σκαλούλας;Φωκίδος;1953;350;Α;23/12/1953;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σκαλούλα από την κοινότητα Πενταπόλεως και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σκαλούλας;Φωκίδος;1953;350;Α;23/12/1953;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα Πενταπόλεως και προσαρτάται στην κοινότητα"
Κ;Σκαλούλας;Φωκίδος;1953;350;Α;23/12/1953;"Ο οικισμός Βελά αποσπάται από την κοινότητα Πενταπόλεως και προσαρτάται στην κοινότητα"
Κ;Σκαλούλας;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός Βελά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πενταπόλεως"
Κ;Σκαλούλας;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πενταπόλεως"
Κ;Σκαλούλας;Φωκίδος;1956;12;Α;11/01/1956;"Ο οικισμός Σκαλούλα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πενταπόλεως"
Κ;Σκαλούλας;Φωκίδος;1956;12;Α;11/01/1956;"Η κοινότητα καταργείται"
