﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βωτίβιστα;Ιωαννίνων;1919;184;Α;19/08/1919;"Ο οικισμός προσαρτάται στην κοινότητα Κοσμηράς"
Βωτίβιστα;Ιωαννίνων;1928;81;Α;14/05/1928;"Ο οικισμός μετονομάζεται σε Αμπελιά"
Αμπελιά;Ιωαννίνων;1928;81;Α;14/05/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Βωτίβιστα"
Αμπελιά;Ιωαννίνων;1930;47;Α;14/02/1930;"Ο οικισμός αποσπάται από την κοινότητα Κοσμηράς και προσαρτάται στην κοινότητα Επισκοπικού"
Αμπελιά;Ιωαννίνων;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αμπελεία"
Αμπελεία;Ιωαννίνων;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αμπελιά"
Αμπελεία;Ιωαννίνων;1947;203;Α;20/09/1947;"Ο οικισμός αποσπάται από την κοινότητα Επισκοπικού και ορίζεται έδρα της κοινότητας Αμπελείας"
Αμπελεία;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αμπελείας και προσαρτάται στο δήμο Μπιζανίου"
Αμπελεία;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μπιζανίου και προσαρτάται στο δήμο Ιωαννιτών"
Αμπελεία;Ιωαννίνων;2017;147;Α;05/10/2017;"Ο οικισμός μετονομάζεται σε Αμπέλια"
Αμπέλια;Ιωαννίνων;2017;147;Α;05/10/2017;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αμπελεία"
