﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Σούμπαση Κιόϊ";Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Κραννώνος"
"Σούμπαση Κιόϊ";Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Σούμπασι"
Σούμπασι;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κραννώνος και προσαρτάται στην κοινότητα Σουλετσίου"
Σούμπασι;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σούμπαση Κιόϊ"
Σούμπασι;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Αγροσυκιές"
Αγροσυκιές;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σούμπασι"
Αγροσυκιές;Λαρίσης;1946;364;Α;27/12/1946;"Ο οικισμός αποσπάται από την κοινότητα Κυπαρίσσου και ορίζεται έδρα της κοινότητας Αγροσυκιών"
Αγροσυκιές;Λαρίσης;1958;84;Α;02/06/1958;"Ο οικισμός μετονομάζεται σε Χαρά"
Χαρά;Λαρίσης;1958;84;Α;02/06/1958;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αγροσυκιές"
Χαρά;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Χαράς και προσαρτάται στο δήμο Νίκαιας"
Χαρά;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο Κιλελέρ"
