﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπαϊρακλή;Δράμας;1921;2;Α;03/01/1921;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπαϊρακλή από την κοινότητα Μουντζίνου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπαϊρακλή;Δράμας;1921;2;Α;03/01/1921;"Ο οικισμός Δρένοβα αποσπάται από την κοινότητα Μουντζίνου και προσαρτάται στην κοινότητα"
Κ;Μπαϊρακλή;Δράμας;1921;2;Α;03/01/1921;"Ο οικισμός Μουρατζίκ αποσπάται από την κοινότητα Μουντζίνου και προσαρτάται στην κοινότητα"
Κ;Μπαϊρακλή;Δράμας;1921;2;Α;03/01/1921;"Ο οικισμός Ασικλάρ αποσπάται από την κοινότητα Μουντζίνου και προσαρτάται στην κοινότητα"
Κ;Μπαϊρακλή;Δράμας;1921;2;Α;03/01/1921;"Ο οικισμός Κίζ - Μπουκιού αποσπάται από την κοινότητα Μουντζίνου και προσαρτάται στην κοινότητα"
Κ;Μπαϊρακλή;Δράμας;1921;2;Α;03/01/1921;"Ο οικισμός Χαλέπ αποσπάται από την κοινότητα Μουντζίνου και προσαρτάται στην κοινότητα"
Κ;Μπαϊρακλή;Δράμας;1921;2;Α;03/01/1921;"Ο οικισμός Μπόεβα αποσπάται από την κοινότητα Μουντζίνου και προσαρτάται στην κοινότητα"
Κ;Μπαϊρακλή;Δράμας;1924;193;Α;14/08/1924;"Η κοινότητα αποσπάται από το νομό Δράμας και υπάγεται στο νομό Καβάλας"
Κ;Μπαϊρακλή;Καβάλας;1924;193;Α;14/08/1924;"Η κοινότητα αποσπάσθηκε στο νομό Καβάλας από το νομό Δράμας"
Κ;Μπαϊρακλή;Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός Χαλέπ της κοινότητας μετονομάζεται σε Χαλέπιον"
Κ;Μπαϊρακλή;Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός Μπόεβα της κοινότητας μετονομάζεται σε Καστανωτόν"
Κ;Μπαϊρακλή;Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός Μουρατζίκ της κοινότητας μετονομάζεται σε Μυρτούσσα"
Κ;Μπαϊρακλή;Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός Μπαϊρακλή της κοινότητας μετονομάζεται σε Πασχαλιά"
Κ;Μπαϊρακλή;Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός Ασικλάρ της κοινότητας μετονομάζεται σε Λυκοβούνιον"
Κ;Μπαϊρακλή;Καβάλας;1926;413;Α;22/11/1926;"Ο οικισμός Κίζ - Μπουκιού της κοινότητας μετονομάζεται σε Δρυμιά"
Κ;Μπαϊρακλή;Καβάλας;1926;413;Α;22/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Πασχαλιάς"
Κ;Πασχαλιάς;Καβάλας;1926;413;Α;22/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπαϊρακλή"
Κ;Πασχαλιάς;Καβάλας;1928;81;Α;14/05/1928;"Ο οικισμός Δρένοβα της κοινότητας μετονομάζεται σε Αερικόν"
Κ;Πασχαλιάς;Καβάλας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Σκηνίται Κτηνοτρόφοι και προσάρτησή του στην κοινότητα Πασχαλιάς"
Κ;Πασχαλιάς;Καβάλας;1928;164;Α;16/08/1928;"Η κοινότητα αποσπάται από την επαρχία Νέστου του νομού Καβάλας και υπάγεται στην επαρχία Ξάνθης του νομού Ροδόπης"
Κ;Πασχαλιάς;Ροδόπης;1928;164;Α;16/08/1928;"Η κοινότητα αποσπάσθηκε στην επαρχία Ξάνθης του νομού Ροδόπης από την επαρχία Νέστου του νομού Καβάλας"
Κ;Πασχαλιάς;Ροδόπης;1940;;;16/10/1940;"Ο οικισμός Σκηνίται Κτηνοτρόφοι της κοινότητας καταργείται."
Κ;Πασχαλιάς;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Πασχαλιάς;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Πασχαλιάς;Ξάνθης;1981;;;05/04/1981;"Ο οικισμός Καστανωτόν της κοινότητας καταργείται και προσαρτάται στον οικισμό Πασχαλιά της κοινότητας"
Κ;Πασχαλιάς;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Χαλέπιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Πασχαλιάς;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Δρυμιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Πασχαλιάς;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μυρτούσσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Πασχαλιάς;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πασχαλιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σταυρουπόλεως"
Κ;Πασχαλιάς;Ξάνθης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
