﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;"Σύσταση του δήμου με την απόσπαση του οικισμού Αγιόφυλλον από την κοινότητα Αγιοφύλλου και τον ορισμό του ως έδρα του δήμου"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Αχλαδέα αποσπάται από την κοινότητα Αχλαδέας και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Θεοτόκος αποσπάται από την κοινότητα Αχλαδέας και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Γάβρος αποσπάται από την κοινότητα Γάβρου και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Γάβρου και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Ασπροκκλησιά αποσπάται από την κοινότητα Ασπροκκλησιάς και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Κερασούλα αποσπάται από την κοινότητα Ασπροκκλησιάς και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Ψήλωμα αποσπάται από την κοινότητα Ασπροκκλησιάς και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;"Ο οικισμός Σκεπάριον αποσπάται από την κοινότητα Σκεπαρίου και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;
Δ;Χασίων;Τρικάλων;1994;136;Α;30/08/1994;
Δ;Χασίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου αποσπάται από την κοινότητα Αγναντιάς και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Αγναντιά αποσπάται από την κοινότητα Αγναντιάς και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Σταγιάδες αποσπάται από την κοινότητα Αγναντιάς και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κακοπλεύρι αποσπάται από την κοινότητα Κακοπλευρίου και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρόκαμπος αποσπάται από την κοινότητα Κακοπλευρίου και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Οξύνεια αποσπάται από την κοινότητα Οξυνείας και προσαρτάται στο δήμο"
Δ;Χασίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Χασίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Χασίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Χασίων;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Μονή Κοιμήσεως Θεοτόκου του δήμου καταργείται."
Δ;Χασίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Μύκανη προσαρτάται στο Τοπικό Διαμέρισμα Οξυνείας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Οξύνεια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κερασούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ασπροκκλησιά αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Σταγιάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Γάβρος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Σκεπάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κακοπλεύρι αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μύκανη αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Θεοτόκος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδέα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ψήλωμα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αγναντιά αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Αγιόφυλλον αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαμπάκας"
Δ;Χασίων;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
