﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κάβαλος;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Κνακαδίου"
Κάβαλος;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Κνακαδίου και προσαρτάται στο δήμο Κολοκυνθίου"
Κάβαλος;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Κάβαλος;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Κάβαλος;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Κάβαλος;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Κάβαλος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα Κότρωνα"
Κάβαλος;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Κότρωνα και ορίζεται έδρα της κοινότητας Καβάλου"
Κάβαλος;Λακωνίας;1929;431;Α;12/12/1929;"Ο οικισμός μετονομάζεται σε Πύρριχος"
Πύρριχος;Λακωνίας;1929;431;Α;12/12/1929;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάβαλος"
Πύρριχος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πυρρίχου και προσαρτάται στο δήμο Ανατολικής Μάνης"
