﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μακιών;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Μακιαίς"
Κ;Μακιών;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Μαχμουτλή προσαρτάται στην κοινότητα Μακιών"
Κ;Μακιών;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Σακάφτσια προσαρτάται στην κοινότητα Μακιών"
Κ;Μακιών;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Μπαϊσλή προσαρτάται στην κοινότητα Μακιών"
Κ;Μακιών;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Μπάς-Κιόϊ προσαρτάται στην κοινότητα Μακιών"
Κ;Μακιών;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Κουρατζανλή προσαρτάται στην κοινότητα Μακιών"
Κ;Μακιών;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Καραντζά Κιόϊ προσαρτάται στην κοινότητα Μακιών"
Κ;Μακιών;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Μακιαίς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ορλιάκου"
Κ;Μακιών;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Σακάφτσια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ορλιάκου"
Κ;Μακιών;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Μπάς-Κιόϊ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ορλιάκου"
Κ;Μακιών;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Καραντζά Κιόϊ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δημητριτσίου"
Κ;Μακιών;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Μαχμουτλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δημητριτσίου"
Κ;Μακιών;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Μπαϊσλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Δημητριτσίου"
Κ;Μακιών;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός Κουρατζανλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ορλιάκου"
Κ;Μακιών;Σερρών;1926;233;Α;14/07/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μακιαίς από την κοινότητα Ορλιάκου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μακιών;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Σακάφτσια αποσπάται από την κοινότητα Ορλιάκου και προσαρτάται στην κοινότητα"
Κ;Μακιών;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Μπάς-Κιόϊ αποσπάται από την κοινότητα Ορλιάκου και προσαρτάται στην κοινότητα"
Κ;Μακιών;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Καραντζά Κιόϊ αποσπάται από την κοινότητα Δημητριτσίου και προσαρτάται στην κοινότητα"
Κ;Μακιών;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Μαχμουτλή αποσπάται από την κοινότητα Δημητριτσίου και προσαρτάται στην κοινότητα"
Κ;Μακιών;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Μπαϊσλή αποσπάται από την κοινότητα Δημητριτσίου και προσαρτάται στην κοινότητα"
Κ;Μακιών;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός Κουρατζανλή αποσπάται από την κοινότητα Ορλιάκου και προσαρτάται στην κοινότητα"
Κ;Μακιών;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Σακάφτσια της κοινότητας μετονομάζεται σε Λειβαδοχώρι"
Κ;Μακιών;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Μπάς-Κιόϊ της κοινότητας μετονομάζεται σε Κεφαλοχώρι"
Κ;Μακιών;Σερρών;1927;79;Α;07/05/1927;"Ο οικισμός Κεφαλοχώρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλού Κάστρου"
Κ;Μακιών;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Μακιαίς της κοινότητας μετονομάζεται σε Βαμβακιά"
Κ;Μακιών;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Μπαϊσλή της κοινότητας μετονομάζεται σε Μεσάδα"
Κ;Μακιών;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Μαχμουτλή της κοινότητας μετονομάζεται σε Τριανταφυλλιές"
Κ;Μακιών;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Καραντζά Κιόϊ της κοινότητας μετονομάζεται σε Βαρικόν"
Κ;Μακιών;Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Βαμβακιάς"
Κ;Βαμβακιάς;Σερρών;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μακιών"
Κ;Βαμβακιάς;Σερρών;1927;186;Α;06/09/1927;"Ο οικισμός Λειβαδοχώρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λειβαδοχωρίου"
Κ;Βαμβακιάς;Σερρών;1927;186;Α;06/09/1927;"Ο οικισμός Βαρικόν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λειβαδοχωρίου"
Κ;Βαμβακιάς;Σερρών;1928;;;16/05/1928;"Ο οικισμός Κουρατζανλή της κοινότητας καταργείται."
Κ;Βαμβακιάς;Σερρών;1928;126;Α;16/07/1928;"Ο οικισμός Τριανταφυλλιές αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Τριανταφυλλιών"
Κ;Βαμβακιάς;Σερρών;1928;126;Α;16/07/1928;"Ο οικισμός Μεσάδα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τριανταφυλλιών"
Κ;Βαμβακιάς;Σερρών;1934;294;Α;06/09/1934;"Ο οικισμός Βαμβακιά της κοινότητας μετονομάζεται σε Άμπελοι"
Κ;Βαμβακιάς;Σερρών;1934;294;Α;06/09/1934;"Η κοινότητα μετονομάζεται σε κοινότητα Αμπέλων"
Κ;Αμπέλων;Σερρών;1934;294;Α;06/09/1934;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βαμβακιάς"
Κ;Αμπέλων;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Αμπέλων;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Αμπέλων;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Αμπέλων;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Αμπέλων;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Άμπελοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βισαλτίας"
Κ;Αμπέλων;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
