﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κιούρκων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κιούρκα από το δήμο Μαραθώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κιούρκων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Λιοσάτι αποσπάται από το δήμο Μαραθώνος και προσαρτάται στην κοινότητα"
Κ;Κιούρκων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπογιάτι αποσπάται από το δήμο Μαραθώνος και προσαρτάται στην κοινότητα"
Κ;Κιούρκων;"Αττικής και Βοιωτίας";1919;56;Β;10/09/1919;"Ο οικισμός Κιούρκα της κοινότητας μετονομάζεται σε Αφίδνη"
Κ;Κιούρκων;"Αττικής και Βοιωτίας";1919;56;Β;10/09/1919;"Η κοινότητα μετονομάζεται σε κοινότητα Αφίδνης"
Κ;Αφίδνης;"Αττικής και Βοιωτίας";1919;56;Β;10/09/1919;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κιούρκων"
Κ;Αφίδνης;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Λιοσάτι της κοινότητας μετονομάζεται σε Κοκκινόβραχος"
Κ;Αφίδνης;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Το όνομα του οικισμού Αφίδνη της κοινότητας διορθώνεται σε Αφίδναι"
Κ;Αφίδνης;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αφιδνών"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Μερκούριος και προσάρτησή του στην κοινότητα Αφιδνών"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Άγιος Στέφανος και προσάρτησή του στην κοινότητα Αφιδνών"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Ζοργιάνη και προσάρτησή του στην κοινότητα Αφιδνών"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αφίδνης"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1929;217;Α;04/07/1929;"Ο οικισμός Άγιος Στέφανος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Στεφάνου"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1929;217;Α;04/07/1929;"Ο οικισμός Νέα Ζοργιάνη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Στεφάνου"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1939;388;Α;16/09/1939;"Ο οικισμός Παλαιόν Μπογιάτι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Στεφάνου"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1939;388;Α;16/09/1939;"Το όνομα του οικισμού Μπογιάτι της κοινότητας διορθώνεται σε Παλαιόν Μπογιάτι"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Άγιος Μερκούριος της κοινότητας καταργείται και προσαρτάται στον οικισμό Αφίδναι της κοινότητας"
Κ;Αφιδνών;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Αφιδνών;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Αφιδνών;Αττικής;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σταθμός Αφιδνών και προσάρτησή του στην κοινότητα Αφιδνών"
Κ;Αφιδνών;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Δροσοπηγή και προσάρτησή του στην κοινότητα Αφιδνών"
Κ;Αφιδνών;Αττικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Διεθνής Ιπποκράτειος Πολιτεία και προσάρτησή του στην κοινότητα Αφιδνών"
Κ;Αφιδνών;Αττικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κοσμοθέα και προσάρτησή του στην κοινότητα Αφιδνών"
Κ;Αφιδνών;Αττικής;2001;;;18/03/2001;"Ο οικισμός Διεθνής Ιπποκράτειος Πολιτεία της κοινότητας μετονομάζεται σε Αγία Τριάδα"
Κ;Αφιδνών;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Δροσοπηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Αφιδνών;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κοσμοθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Αφιδνών;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκινόβραχος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Αφιδνών;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Σταθμός Αφιδνών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Αφιδνών;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Αφιδνών;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αφίδναι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ωρωπού"
Κ;Αφιδνών;Αττικής;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
