﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αρμενίου;Λαρίσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αρμένιον από την κοινότητα Αρμενίου και τον ορισμό του ως έδρα του δήμου"
Δ;Αρμενίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μέγα Μοναστήριον αποσπάται από την κοινότητα Μεγάλου Μοναστηρίου και προσαρτάται στο δήμο"
Δ;Αρμενίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αχίλλειον αποσπάται από την κοινότητα Νίκης και προσαρτάται στο δήμο"
Δ;Αρμενίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Νίκη αποσπάται από την κοινότητα Νίκης και προσαρτάται στο δήμο"
Δ;Αρμενίου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Σωτήριον αποσπάται από την κοινότητα Σωτηρίου και προσαρτάται στο δήμο"
Δ;Αρμενίου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αρμενίου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αρμενίου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αρμενίου;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Αρμενίου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αχίλλειον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Αρμενίου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αρμένιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Αρμενίου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Νίκη αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Αρμενίου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Σωτήριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Αρμενίου;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μέγα Μοναστήριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Αρμενίου;Λαρίσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
