﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λυκοβίστα;Θεσσαλονίκης;1918;98;Α;05/05/1918;"Ο οικισμός προσαρτάται στο δήμο Ναούσης"
Λυκοβίστα;Θεσσαλονίκης;1920;158;Α;18/07/1920;"Ο οικισμός αποσπάται από το δήμο Ναούσης και προσαρτάται στην κοινότητα Γιαντσίστης"
Λυκοβίστα;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός μετονομάζεται σε Λυκογιάννης"
Λυκογιάννης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λυκοβίστα"
Λυκογιάννης;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Παλαιός Λυκογιάννης"
"Παλαιός Λυκογιάννης";Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Λυκογιάννης"
"Παλαιός Λυκογιάννης";Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός παύει να είναι έδρα της κοινότητας Αγίου Γεωργίου Βεροίας"
"Παλαιός Λυκογιάννης";Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
"Παλαιός Λυκογιάννης";Ημαθίας;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάστηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
"Παλαιός Λυκογιάννης";Ημαθίας;1948;87;Α;08/04/1948;"Το όνομα του οικισμού διορθώνεται σε Παλαιά Λυκόγιαννη"
"Παλαιά Λυκόγιαννη";Ημαθίας;1948;87;Α;08/04/1948;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Γεωργίου Βεροίας και προσαρτάται στην κοινότητα Λυκόγιαννης"
"Παλαιά Λυκόγιαννη";Ημαθίας;1948;87;Α;08/04/1948;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Παλαιός Λυκογιάννης"
"Παλαιά Λυκόγιαννη";Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λυκόγιαννης και προσαρτάται στο δήμο Αποστόλου Παύλου"
"Παλαιά Λυκόγιαννη";Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αποστόλου Παύλου και προσαρτάται στο δήμο Βεροίας"
