﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δερβενοσαλεσίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δερβενοσάλεσι από το δήμο Τανάγρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δερβενοσαλεσίου;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Δερβενοσάλεσι της κοινότητας μετονομάζεται σε Πύλη"
Κ;Δερβενοσαλεσίου;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πύλης"
Κ;Πύλης;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δερβενοσαλεσίου"
Κ;Πύλης;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Ραπενδόσα και προσάρτησή του στην κοινότητα Πύλης"
Κ;Πύλης;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Πύλης;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Πύλης;Βοιωτίας;1955;287;Α;10/10/1955;"Ο οικισμός Ραπενδόσα της κοινότητας μετονομάζεται σε Δαφνούλα"
Κ;Πύλης;Βοιωτίας;1972;88;Α;19/06/1972;"Ο οικισμός Πράσινον αποσπάται από την κοινότητα Πανάκτου και προσαρτάται στην κοινότητα"
Κ;Πύλης;Βοιωτίας;1972;88;Α;19/06/1972;"Ο οικισμός Πάνακτον αποσπάται από την κοινότητα Πανάκτου και προσαρτάται στην κοινότητα"
Κ;Πύλης;Βοιωτίας;1972;88;Α;19/06/1972;
Κ;Πύλης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πύλη αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Δερβενοχωρίων"
Κ;Πύλης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πράσινον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δερβενοχωρίων"
Κ;Πύλης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πάνακτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δερβενοχωρίων"
Κ;Πύλης;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δερβενοχωρίων"
Κ;Πύλης;Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
