﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σπατατζίκι;"Αττικής και Βοιωτίας";1835;17;Α;11/11/1835;"Ο οικισμός προσαρτάται στο δήμο Μαραθώνος"
Σπατατζίκι;"Αττικής και Βοιωτίας";1889;251;Α;04/10/1889;"Το όνομα του οικισμού διορθώνεται σε Σπάτα"
Σπάτα;"Αττικής και Βοιωτίας";1889;251;Α;04/10/1889;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σπατατζίκι"
Σπάτα;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Σπάτα;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Σπατατζίκι;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Σπατατζίκι;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Σπάτα;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Σπάτα;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Σπατατζίκι;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Σπατατζίκι;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Σπάτα;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Σπατατζίκι"
Σπατατζίκι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαραθώνος και προσαρτάται στην κοινότητα Καπανδριτίου"
Σπατατζίκι;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Σπάτα"
Σπατατζίκι;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Πευκόφυτον"
Πευκόφυτον;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σπατατζίκι"
Πευκόφυτον;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Πευκόφυτον;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Πευκόφυτον;Αττικής;1968;277;Α;27/11/1968;
Πευκόφυτον;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίου Στεφάνου και προσαρτάται στο δήμο Διονύσου"
