﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Πύργος Λεύκτρου";Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Λεύκτρου"
"Πύργος Λεύκτρου";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός παύει να είναι έδρα του δήμου Λεύκτρου"
"Πύργος Λεύκτρου";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Πύργος Λεύκτρου";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Πύργος Λεύκτρου";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Πύργος Λεύκτρου";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Πύργος Λεύκτρου";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και ορίζεται έδρα της κοινότητας Πύργου"
"Πύργος Λεύκτρου";Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
"Πύργος Λεύκτρου";Μεσσηνίας;1938;8;Α;12/01/1938;
"Πύργος Λεύκτρου";Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πύργου και προσαρτάται στο δήμο Λεύκτρου"
"Πύργος Λεύκτρου";Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
