﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ίασμος από την κοινότητα Ιάσμου και τον ορισμό του ως έδρα του δήμου"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Παλλάδιον αποσπάται από την κοινότητα Αμβροσίας και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόν Παλλάδιον αποσπάται από την κοινότητα Αμβροσίας και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Αμβροσία αποσπάται από την κοινότητα Αμβροσίας και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Διαλαμπή αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Γαλήνη αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Ιππικόν αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Εύθυμον αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Τάλης αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Κοπτερόν αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Μελίταινα αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Ταγγαίον αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Αστραία αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Μωσαϊκόν αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Πολύαρνον αποσπάται από την κοινότητα Ιάσμου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Γλυκονέριον αποσπάται από την κοινότητα Σάλπης και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;"Ο οικισμός Σάλπη αποσπάται από την κοινότητα Σάλπης και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;
Δ;Ιάσμου;Ροδόπης;1997;244;Α;04/12/1997;
Δ;Ιάσμου;Ροδόπης;2001;;;18/03/2001;"Ο οικισμός Τάλης του δήμου καταργείται."
Δ;Ιάσμου;Ροδόπης;2001;;;18/03/2001;"Ο οικισμός Εύθυμον του δήμου καταργείται."
Δ;Ιάσμου;Ροδόπης;2001;;;18/03/2001;"Ο οικισμός Αστραία του δήμου καταργείται."
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Ρίζωμα αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αγίασμα αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Σώστης αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Πανεπιστημιούπολη αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Φωληά αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Κερασέα αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Ληνός αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Μέγα Πιστόν αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Τρίκορφον αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Θάμνα αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Κρυστάλλη αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Μίσχος αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Πολύανθος αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Ασώματοι αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Δύμη αποσπάται από το δήμο Σώστου και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Μοναχοί αποσπάται από την κοινότητα Αμαξάδων και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Αμαξάδες αποσπάται από την κοινότητα Αμαξάδων και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Αμαξάδες αποσπάται από την κοινότητα Αμαξάδων και προσαρτάται στο δήμο"
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;
Δ;Ιάσμου;Ροδόπης;2010;87;Α;07/06/2010;
Δ;Ιάσμου;Ροδόπης;2011;;;09/05/2011;"Ο οικισμός Πολύαρνον του δήμου καταργείται."
Δ;Ιάσμου;Ροδόπης;2011;;;09/05/2011;"Ο οικισμός Ταγγαίον του δήμου καταργείται."
