﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δραγόσι;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός ορίζεται έδρα της κοινότητας Δραγοσίου"
Δραγόσι;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Ζευγολατιό"
Ζευγολατιό;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δραγόσι"
Ζευγολατιό;Σερρών;1930;102;Α;07/04/1930;"Ο οικισμός αποσπάται από την επαρχία Βισαλτίας του νομού Σερρών και υπάγεται στην επαρχία Σερρών του νομού Σερρών"
Ζευγολατιό;Σερρών;1942;185;Α;23/07/1942;"Ο οικισμός αποσπάται από την επαρχία Σερρών του νομού Σερρών και υπάγεται στην επαρχία Βισαλτίας του νομού Θεσσαλονίκης"
Ζευγολατιό;Θεσσαλονίκης;1942;185;Α;23/07/1942;
Ζευγολατιό;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Ζευγολατιό;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Ζευγολατιό;Σερρών;1946;29;Α;08/02/1946;"Ο οικισμός αποσπάται από την επαρχία Βισαλτίας του νομού Σερρών και υπάγεται στην επαρχία Σερρών του νομού Σερρών"
Ζευγολατιό;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ζευγολατιού και προσαρτάται στο δήμο Στρυμονικού"
Ζευγολατιό;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Στρυμονικού και προσαρτάται στο δήμο Ηρακλείας"
