﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Παρόρι;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Σπάρτης"
Παρόρι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Παρόρι;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Παρόρι;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Παρόρι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Παρόρι;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα Μυστρά"
Παρόρι;Λακωνίας;1948;24;Α;28/01/1948;"Ο οικισμός αποσπάται από την κοινότητα Μυστρά και ορίζεται έδρα της κοινότητας Παρορίου"
Παρόρι;Λακωνίας;1951;;;07/04/1951;"Το όνομα του οικισμού διορθώνεται σε Παρόρειον"
Παρόρειον;Λακωνίας;1951;;;07/04/1951;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Παρόρι"
Παρόρειον;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Παρορείου και προσαρτάται στο δήμο Μυστρά"
Παρόρειον;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μυστρά και προσαρτάται στο δήμο Σπαρτιατών"
