﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πλατανίτι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Προσύμνης"
Πλατανίτι;"Αργολίδος και Κορινθίας";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Προσύμνης και προσαρτάται στο δήμο Μηδείας"
Πλατανίτι;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Πλατανίτι;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Πλατανίτι;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Πλατανίτι;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Πλατανίτι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μιδέας και προσαρτάται στην κοινότητα Μέρμπακα"
Πλατανίτι;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Πλατανίτι;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Πλατανίτι;Αργολίδος;1955;148;Α;11/06/1955;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Τριάδος και προσαρτάται στην κοινότητα Ανυφίου"
Πλατανίτι;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ανυφίου και προσαρτάται στο δήμο Μιδέας"
Πλατανίτι;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός καταργείται"
