﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πλεύνης;Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Πλεύνα"
Κ;Πλεύνης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κόντσαν προσαρτάται στην κοινότητα Πλεύνης"
Κ;Πλεύνης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Βουβλίτσιον προσαρτάται στην κοινότητα Πλεύνης"
Κ;Πλεύνης;Δράμας;1920;210;Α;13/09/1920;"Ο οικισμός Βουβλίτσιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βουβλιτσίου"
Κ;Πλεύνης;Δράμας;1920;210;Α;13/09/1920;"Ο οικισμός Κόντσαν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βουβλιτσίου"
Κ;Πλεύνης;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Πλεύνα της κοινότητας μετονομάζεται σε Πετρούσα"
Κ;Πλεύνης;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πετρούσης"
Κ;Πετρούσης;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πλεύνης"
Κ;Πετρούσης;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Πύργοι αποσπάται από την κοινότητα Πύργων και προσαρτάται στην κοινότητα"
Κ;Πετρούσης;Δράμας;1927;296;Α;30/11/1927;"Ο οικισμός Κόντσαν αποσπάται από την κοινότητα Πύργων και προσαρτάται στην κοινότητα"
Κ;Πετρούσης;Δράμας;1927;296;Α;30/11/1927;
Κ;Πετρούσης;Δράμας;1928;50;Α;03/04/1928;"Ο οικισμός Πύργοι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πύργων"
Κ;Πετρούσης;Δράμας;1928;50;Α;03/04/1928;"Ο οικισμός Κόντσαν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πύργων"
Κ;Πετρούσης;Δράμας;1928;50;Α;03/04/1928;"Ανακαλείται η αναγνώριση της κοινότητας Πύργων στην κοινότητα"
Κ;Πετρούσης;Δράμας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Σταυρός και προσάρτησή του στην κοινότητα Πετρούσης"
Κ;Πετρούσης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Πετρούσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Προσοτσάνης"
Κ;Πετρούσης;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Προσοτσάνης"
Κ;Πετρούσης;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
