﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μπαρουσίων ή Βαρουσίων";Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπαρούσια ή Βαρούσια από το δήμο Αβίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μπαρουσίων ή Βαρουσίων";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μαλευριάνικα αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;"Μπαρουσίων ή Βαρουσίων";Λακωνίας;1915;476;Α;31/12/1915;"Ο οικισμός Μάλτα αποσπάται από την κοινότητα Κάμπου και προσαρτάται στην κοινότητα"
Κ;"Μπαρουσίων ή Βαρουσίων";Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;"Μπαρουσίων ή Βαρουσίων";Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;"Μπαρουσίων ή Βαρουσίων";Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Μαλευριάνικα της κοινότητας καταργείται."
Κ;"Μπαρουσίων ή Βαρουσίων";Μεσσηνίας;1957;253;Α;14/12/1957;"Ο οικισμός Μπαρούσια ή Βαρούσια της κοινότητας μετονομάζεται σε Πηγή"
Κ;"Μπαρουσίων ή Βαρουσίων";Μεσσηνίας;1957;253;Α;14/12/1957;"Η κοινότητα μετονομάζεται σε κοινότητα Πηγής"
Κ;Πηγής;Μεσσηνίας;1957;253;Α;14/12/1957;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπαρουσίων ή Βαρουσίων"
Κ;Πηγής;Μεσσηνίας;1959;5;Α;07/01/1959;"Ο οικισμός Πηγή της κοινότητας μετονομάζεται σε Σταυροπήγιον"
Κ;Πηγής;Μεσσηνίας;1959;5;Α;07/01/1959;"Η κοινότητα μετονομάζεται σε κοινότητα Σταυροπηγίου"
Κ;Σταυροπηγίου;Μεσσηνίας;1959;5;Α;07/01/1959;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πηγής"
Κ;Σταυροπηγίου;Μεσσηνίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Λαγκάδια και προσάρτησή του στην κοινότητα Σταυροπηγίου"
Κ;Σταυροπηγίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μάλτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Σταυροπηγίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκάδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Σταυροπηγίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταυροπήγιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Σταυροπηγίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
