﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέος Σκοπός από την κοινότητα Νέου Σκοπού και τον ορισμό του ως έδρα του δήμου"
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Βαλτοτόπι αποσπάται από την κοινότητα Βαλτοτοπίου και προσαρτάται στο δήμο"
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοκώμη αποσπάται από την κοινότητα Μεσοκώμης και προσαρτάται στο δήμο"
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Μονόβρυση αποσπάται από την κοινότητα Μονόβρυσης και προσαρτάται στο δήμο"
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Παραλίμνιον αποσπάται από την κοινότητα Παραλιμνίου και προσαρτάται στο δήμο"
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Πεθελινός αποσπάται από την κοινότητα Πεθελινού και προσαρτάται στο δήμο"
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ψυχικό αποσπάται από την κοινότητα Ψυχικού και προσαρτάται στο δήμο"
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώρι αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;
Δ;Στρυμώνα;Σερρών;1997;244;Α;04/12/1997;
Δ;Στρυμώνα;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοκώμη αποσπάται από το δήμο και προσαρτάται στο δήμο Εμμανουήλ Παππά"
Δ;Στρυμώνα;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ψυχικό αποσπάται από το δήμο και προσαρτάται στο δήμο Εμμανουήλ Παππά"
Δ;Στρυμώνα;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Μονόβρυση αποσπάται από το δήμο και προσαρτάται στο δήμο Εμμανουήλ Παππά"
Δ;Στρυμώνα;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Εμμανουήλ Παππά"
Δ;Στρυμώνα;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Σκοπός αποσπάται από το δήμο και προσαρτάται στο δήμο Εμμανουήλ Παππά"
Δ;Στρυμώνα;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Παραλίμνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Εμμανουήλ Παππά"
Δ;Στρυμώνα;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Βαλτοτόπι αποσπάται από το δήμο και προσαρτάται στο δήμο Εμμανουήλ Παππά"
Δ;Στρυμώνα;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Πεθελινός αποσπάται από το δήμο και προσαρτάται στο δήμο Εμμανουήλ Παππά"
Δ;Στρυμώνα;Σερρών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
